ID,Height,timestamp,Type,From,To,Amount,Fee
1838438129985533329,779771,2020-08-01 09:15:13,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-4Y3L-HTP3-9HX5-2QU9P,13.0739,0.06615
5151878468366546025,741077,2020-04-15 10:07:50,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-EGNV-9QQL-EACQ-9JEME,1.0,0.0588
2735846956968719357,740937,2020-04-15 01:17:39,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-7GN8-B2Y8-L4LG-35LB4,1.0,0.03675
14015901411378148889,740353,2020-04-13 09:47:57,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-WTSP-T3G9-9GBH-BVFRA,18.0,0.05145
16899284451937015647,739986,2020-04-12 08:46:04,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-7GN8-B2Y8-L4LG-35LB4,9.0,0.05145
11251116508867708867,738713,2020-04-08 19:28:37,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-7GN8-B2Y8-L4LG-35LB4,3.0,0.0588
4357626850196576084,738670,2020-04-08 16:26:24,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-7GN8-B2Y8-L4LG-35LB4,5.0,0.05145
2876974518200278115,737425,2020-04-05 05:10:10,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-7GN8-B2Y8-L4LG-35LB4,7.0,0.02205
4026257386212431233,737153,2020-04-04 10:37:26,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-T7ZF-YQ3C-Z2SE-BFDHT,1.0,0.00735
11878037995438353648,736935,2020-04-03 20:13:31,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-7GN8-B2Y8-L4LG-35LB4,1.0,0.0588
17516800295115330277,735430,2020-03-30 15:07:07,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-7GN8-B2Y8-L4LG-35LB4,2.0,0.03675
12074347168541042888,734778,2020-03-28 19:38:17,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-2FV8-PQ5S-JD6W-8CUXS,2.0,0.00735
9247313253523364466,732754,2020-03-23 03:38:34,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-7GN8-B2Y8-L4LG-35LB4,6.0,0.05145
14785284892086817111,731843,2020-03-20 14:11:49,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-D7KV-HKZF-DTXF-8CG29,1.0,0.0147
18175199081760313734,730626,2020-03-17 05:00:12,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-9ZYV-6W5P-Y2TZ-HAWFZ,2.0,0.0294
1658213272432201216,730551,2020-03-16 23:42:40,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-LXGJ-VFF7-Q889-5WY5K,5.0,0.0294
10896799578400589360,730439,2020-03-16 16:22:15,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-7GN8-B2Y8-L4LG-35LB4,1.0,0.0294
2815251522540129252,730367,2020-03-16 11:27:26,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-7GN8-B2Y8-L4LG-35LB4,2.0,0.0147
15832577036469444884,730359,2020-03-16 10:31:01,Ordinary Payment,S-RUK6-SP24-RG4C-4MQWY,S-7GN8-B2Y8-L4LG-35LB4,4.0,0.0441
16097052575431237876,729529,2020-03-14 03:19:05,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.02205
6269163811299841890,729391,2020-03-13 18:03:50,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0588
629832597419785875,729269,2020-03-13 09:37:02,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-H2D7-L7HU-M725-2L6SB,5.0,0.03675
17629631298094601021,727694,2020-03-08 23:46:05,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-C3AR-ZUF3-P7FM-EDERZ,1.0,0.0147
6311795340133440976,727294,2020-03-07 20:59:28,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-7GN8-B2Y8-L4LG-35LB4,5.0,0.02205
9330869622714415823,726690,2020-03-06 04:22:45,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-7GN8-B2Y8-L4LG-35LB4,1.0,0.05145
11391690428934758448,726512,2020-03-05 16:23:24,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-7GN8-B2Y8-L4LG-35LB4,2.0,0.0147
6567861008775455634,725807,2020-03-03 17:04:00,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-5ZEZ-58Q5-KFXQ-BS29Z,28.0,0.05145
17902458334510725186,724805,2020-02-29 22:02:09,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-KTR3-DSPH-PQZ8-5375G,12.0,0.0588
7776272605901465135,724676,2020-02-29 13:09:45,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-7GN8-B2Y8-L4LG-35LB4,3.0,0.03675
297715066118644651,723229,2020-02-25 11:36:36,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-7GN8-B2Y8-L4LG-35LB4,2.0,0.00735
9644166711992525683,722927,2020-02-24 15:27:19,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-8JFL-TV82-BTRW-8K474,8.0,0.05145
4589873775493785304,721304,2020-02-20 02:34:35,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-7GN8-B2Y8-L4LG-35LB4,2.0,0.03675
4606826712983385380,719344,2020-02-14 15:28:43,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-LAYH-R7WQ-KR8N-CZ7GQ,20.0,0.03675
3005112085508506529,718809,2020-02-13 03:10:53,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-7GN8-B2Y8-L4LG-35LB4,8.0,0.0294
6750610930770655796,718529,2020-02-12 08:45:18,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-6Q2P-CCRC-MWGC-F3W2Q,3.0,0.02205
17686001212397890211,717616,2020-02-09 18:56:15,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-7GN8-B2Y8-L4LG-35LB4,56.0,0.0441
9009543454895337388,717320,2020-02-08 22:59:19,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-GZC3-YTN5-V445-DWHGF,2.0,0.00735
13501416308763763165,717087,2020-02-08 07:28:54,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-7GN8-B2Y8-L4LG-35LB4,2.0,0.05145
2741838033909122874,717042,2020-02-08 03:54:09,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-3B4Z-D9VV-F87Z-56G54,5.0,0.0588
10025754911919147094,716877,2020-02-07 16:39:39,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-2QPK-62BD-GMTN-BAXGF,10.0,0.02205
8027654785740984297,716664,2020-02-07 02:54:46,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-7GN8-B2Y8-L4LG-35LB4,16.0,0.05145
9452955587483807069,716406,2020-02-06 09:32:54,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-CEYJ-YYQU-F5QP-GCFTQ,2.0,0.05145
7412524315889929265,714619,2020-02-01 09:28:01,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.02205
11929164624890058300,714429,2020-01-31 20:30:24,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-UAW9-6ZJZ-34T7-ENXDR,5.0,0.0294
18036286897493188616,713746,2020-01-29 22:42:29,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-2W6P-CM6C-XFDQ-BDDNT,3.0,0.0147
13696255276796515958,713328,2020-01-28 18:50:44,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-7JXM-3URX-6NA3-BAK5Q,1.0,0.03675
17176725482243579138,712656,2020-01-26 22:19:25,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-7GN8-B2Y8-L4LG-35LB4,1.0,0.0294
8229965260199203023,712340,2020-01-26 00:51:06,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-TE7G-LLVM-9WXF-DLS89,1.0,0.05145
5626924295798865385,712171,2020-01-25 13:09:27,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-3YS2-WJX6-DL4N-8JES2,4.0,0.0147
218945585865796714,712157,2020-01-25 12:19:47,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-7GN8-B2Y8-L4LG-35LB4,1.0,0.0294
12129923834140919394,710627,2020-01-21 05:36:09,Ordinary Payment,S-KSTZ-GHF2-ZAXB-BFGVC,S-7GN8-B2Y8-L4LG-35LB4,7.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7GN8-B2Y8-L4LG-35LB4,10.0,0.03675
