ID,Height,timestamp,Type,From,To,Amount,Fee
3234616793413506252,779657,2020-08-01 01:45:47,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-4Y3L-HTP3-9HX5-2QU9P,57.27235,0.0294
6461350995439768495,742077,2020-04-18 05:39:53,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-U43N-9NG6-MZQQ-72BNU,26.0,0.05145
7345765889313271264,740556,2020-04-13 23:22:40,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-H86L-ENSB-4GUL-ECAVF,6.0,0.0147
15158449813287565731,739879,2020-04-12 01:57:06,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-U43N-9NG6-MZQQ-72BNU,4.0,0.05145
12165103840843256165,739691,2020-04-11 13:09:38,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-REKK-QQSY-QRQR-2UNYU,1.0,0.0294
7930045578211562271,738273,2020-04-07 13:45:35,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-U43N-9NG6-MZQQ-72BNU,26.0,0.05145
18304289412288432664,738133,2020-04-07 04:29:19,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-U43N-9NG6-MZQQ-72BNU,1.0,0.00735
3903128165788780349,737978,2020-04-06 18:28:45,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-U43N-9NG6-MZQQ-72BNU,2.0,0.0441
16896900287254984234,737642,2020-04-05 19:36:44,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-G6RX-6D25-NYFF-EUCTS,13.0,0.03675
8169708615088709577,737488,2020-04-05 09:04:05,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-U43N-9NG6-MZQQ-72BNU,16.0,0.03675
7714942181821666975,733990,2020-03-26 14:31:12,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-JWAA-YQAX-KFD3-7H46A,5.0,0.05145
14719931180170575811,733865,2020-03-26 05:57:02,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-22C6-BQB2-MAY9-EADWN,3.0,0.0147
9861540048106360293,733487,2020-03-25 04:44:29,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-U43N-9NG6-MZQQ-72BNU,9.0,0.03675
2873525613006907483,727744,2020-03-09 03:23:47,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.02205
13800498490788431921,726996,2020-03-07 01:08:52,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-U43N-9NG6-MZQQ-72BNU,1.0,0.05145
9192281873517596558,726959,2020-03-06 22:13:59,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-BF3G-8TZH-B4CF-EFGXT,2.0,0.03675
8608634805662646676,726858,2020-03-06 15:36:34,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-36RE-2LHB-XBGS-7W7P3,14.0,0.0588
11708277632691811154,726803,2020-03-06 11:50:14,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-9ZNM-UT3K-39QF-4VUD6,3.0,0.0588
11952567099600498867,726098,2020-03-04 12:52:27,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-U43N-9NG6-MZQQ-72BNU,7.0,0.0294
15528389513429383098,725986,2020-03-04 05:01:26,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-TPVU-S8K4-GDSP-DSFYF,60.0,0.03675
6600475365938701746,725895,2020-03-03 22:56:47,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-U43N-9NG6-MZQQ-72BNU,72.0,0.0441
4456926896696848855,723645,2020-02-26 15:28:16,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-QYZK-SUXF-K83S-CDQX4,6.0,0.02205
12512697429319063475,723534,2020-02-26 08:19:22,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-U43N-9NG6-MZQQ-72BNU,4.0,0.0588
17669863170143597925,723109,2020-02-25 04:10:21,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-YM3H-ZDY2-8B2H-EK5U5,10.0,0.0588
15928437015843205246,721362,2020-02-20 06:51:22,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-U43N-9NG6-MZQQ-72BNU,11.0,0.02205
13103612723592508998,721100,2020-02-19 13:18:39,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-J63S-XUU2-HGF8-82TUW,2.0,0.0588
12156270154406272271,720891,2020-02-18 22:47:34,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-U43N-9NG6-MZQQ-72BNU,2.0,0.0588
12813726340044696414,720242,2020-02-17 03:27:20,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-Y8A5-R2VW-DMTP-44BD8,6.0,0.0147
5924341398138671773,720239,2020-02-17 02:58:37,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-U43N-9NG6-MZQQ-72BNU,1.0,0.03675
11892432454799290398,719749,2020-02-15 18:25:06,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-53TV-XCPS-E5XM-3J7AP,4.0,0.0294
2868196774576771499,719336,2020-02-14 14:22:48,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-6WHL-F3XP-RNFP-AYSQW,21.0,0.03675
10655951465391006826,718621,2020-02-12 14:42:21,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-U43N-9NG6-MZQQ-72BNU,3.0,0.00735
14107251361705663118,718038,2020-02-10 23:26:07,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-U43N-9NG6-MZQQ-72BNU,1.0,0.0147
7590544600642831354,717692,2020-02-09 23:56:19,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-U43N-9NG6-MZQQ-72BNU,20.0,0.02205
3869147041410223624,717461,2020-02-09 08:55:51,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-U43N-9NG6-MZQQ-72BNU,7.0,0.0147
6161785348618907352,714012,2020-01-30 16:57:05,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-7J52-E27F-NECL-BLB3Z,1.0,0.0441
222784015324545839,713711,2020-01-29 20:23:19,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-U43N-9NG6-MZQQ-72BNU,1.0,0.05145
1742827946247281996,713666,2020-01-29 17:32:59,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-FRPR-BFVK-H8Q5-DC5JV,2.0,0.00735
3240936170759088749,712967,2020-01-27 18:53:58,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-U43N-9NG6-MZQQ-72BNU,3.0,0.0588
8043118744377880673,711000,2020-01-22 06:31:00,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-DLH5-HLHG-W54T-D26TP,11.0,0.0147
14825381230661307951,710979,2020-01-22 05:17:14,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-PWSE-Z57Q-M44F-E3WFQ,36.0,0.03675
10087309213520275754,710268,2020-01-20 06:00:56,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-U43N-9NG6-MZQQ-72BNU,38.0,0.0294
5494552939317707360,710263,2020-01-20 05:42:02,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-KV7Z-DJZR-M8KL-E3QAZ,2.0,0.0147
766325410433660344,708913,2020-01-16 10:47:53,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-U43N-9NG6-MZQQ-72BNU,2.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U43N-9NG6-MZQQ-72BNU,10.0,0.06615
