ID,Height,timestamp,Type,From,To,Amount,Fee
9706597837558022579,383948,2017-07-20 23:45:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8CA8-KD9D-XC3Y-CBA5Q,0.0,1.0
14988576519346937049,368030,2017-06-06 07:45:26,Reward Recipient Assignment,S-8CA8-KD9D-XC3Y-CBA5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14470421180013135926,366587,2017-06-02 06:53:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CA8-KD9D-XC3Y-CBA5Q,1.0,1.0
15687585978320530474,347956,2017-04-11 04:23:10,Ordinary Payment,S-8CA8-KD9D-XC3Y-CBA5Q,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7402667138361645564,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CA8-KD9D-XC3Y-CBA5Q,2.0,1.0001
15737838096750216318,344561,2017-04-01 16:19:25,Ordinary Payment,S-8CA8-KD9D-XC3Y-CBA5Q,S-TL2T-R3GY-URJJ-43B6V,3.0,1.0
11259353156774485384,344246,2017-03-31 19:13:17,Reward Recipient Assignment,S-8CA8-KD9D-XC3Y-CBA5Q,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12476697657417409112,342417,2017-03-26 16:30:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8CA8-KD9D-XC3Y-CBA5Q,5.0,1.0
11772573648520863677,339095,2017-03-17 09:18:38,Reward Recipient Assignment,S-8CA8-KD9D-XC3Y-CBA5Q,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3652651555876866014,334646,2017-03-04 23:04:19,Reward Recipient Assignment,S-8CA8-KD9D-XC3Y-CBA5Q,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13909156680175243962,334641,2017-03-04 22:31:43,Reward Recipient Assignment,S-8CA8-KD9D-XC3Y-CBA5Q,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10237948659583606257,333356,2017-03-01 08:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CA8-KD9D-XC3Y-CBA5Q,3.0,1.0
4434903454595627911,217007,2016-04-09 09:44:40,Ordinary Payment,S-8CA8-KD9D-XC3Y-CBA5Q,S-TCCV-RX7C-SZGB-DNG5B,3.0,1.0
12811502276493973823,184166,2016-01-08 14:47:09,Account Update,S-8CA8-KD9D-XC3Y-CBA5Q,,0.0,1.0
4406237908452967405,170339,2015-11-30 22:13:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-8CA8-KD9D-XC3Y-CBA5Q,4.0,1.0
1158182604283717459,156235,2015-10-22 11:19:47,Reward Recipient Assignment,S-8CA8-KD9D-XC3Y-CBA5Q,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11089898376286095564,150470,2015-10-06 07:57:52,Account Update,S-8CA8-KD9D-XC3Y-CBA5Q,,0.0,1.0
15162973186700517186,150469,2015-10-06 07:57:02,Arbitrary Message,S-8CA8-KD9D-XC3Y-CBA5Q,S-KMVY-S3ZK-5BTA-B5BTX,0.0,1.0
2016160073517608356,147870,2015-09-29 01:37:25,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-8CA8-KD9D-XC3Y-CBA5Q,4.0,1.0
