ID,Height,timestamp,Type,From,To,Amount,Fee
2078543075722775802,717434,2020-02-09 06:09:10,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,444920.3554,0.0735
13847609279505853738,717425,2020-02-09 05:44:51,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,444920.4289,0.0735
3658772711233409713,716538,2020-02-06 18:03:09,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,444929.7634,0.0735
3704056118380703441,716529,2020-02-06 17:40:08,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,444929.8369,0.0735
16626628945189509413,715642,2020-02-04 06:15:59,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,444939.1714,0.0735
15581530591004554984,715633,2020-02-04 05:45:56,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,444939.2449,0.0735
2619262974601936877,714776,2020-02-01 20:13:33,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,444948.5794,0.0735
16059772841526701570,714770,2020-02-01 19:50:32,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,444948.6529,0.0735
5380199142351389787,713859,2020-01-30 06:57:52,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,444957.9874,0.0735
1761812776516511554,713854,2020-01-30 06:40:33,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,444958.0609,0.0735
5865692810730364677,712979,2020-01-27 19:39:21,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,444967.3954,0.0735
2256043288580889527,712973,2020-01-27 19:20:48,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,444967.4689,0.0735
15755144765507501700,712088,2020-01-25 07:48:38,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,323976.0243,0.0588
16302231300531170151,712081,2020-01-25 07:22:04,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,323976.0831,0.0588
2587005192486847349,711191,2020-01-22 19:35:10,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,323983.5507,0.0588
7525723894558027772,711183,2020-01-22 19:10:31,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,323983.6095,0.0588
7652130872247454129,710143,2020-01-19 21:33:06,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,199987.90925,0.03675
7146582804230488830,710139,2020-01-19 21:05:28,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,199987.946,0.03675
16509030625144453592,709426,2020-01-17 21:19:58,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,199992.61325,0.03675
6651378664591037633,709420,2020-01-17 20:31:28,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,199992.65,0.03675
15280936930153005303,708488,2020-01-15 06:21:44,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,199996.6778,0.0294
6112298339205753677,708478,2020-01-15 05:37:50,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,199996.7072,0.0294
