ID,Height,timestamp,Type,From,To,Amount,Fee
9455429680578348244,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LMUL-7UN4-SQVQ-7TQRJ,0.0,1.0
10766228881262184045,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LMUL-7UN4-SQVQ-7TQRJ,0.0,1.0
1203041081871959050,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LMUL-7UN4-SQVQ-7TQRJ,0.0,1.0
17893739759964288198,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LMUL-7UN4-SQVQ-7TQRJ,0.0,1.0
17831331877521202983,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LMUL-7UN4-SQVQ-7TQRJ,0.0,1.0
1969342727585331919,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LMUL-7UN4-SQVQ-7TQRJ,0.0,1.0
5818824121169059496,69173,2015-02-20 23:13:51,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,40799.0,1.0
6992235758930633458,69172,2015-02-20 23:10:47,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,40800.0,1.0
15067243436416619245,66226,2015-02-12 17:53:18,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,38999.0,1.0
2227287132438211746,66225,2015-02-12 17:48:36,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,39000.0,1.0
16695920753240305800,63476,2015-02-05 00:54:24,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,18864.0,1.0
7443761676774953668,63475,2015-02-05 00:47:52,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,18865.0,1.0
14752599801918892679,62328,2015-02-01 20:20:49,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,49899.0,1.0
6372763103206217893,62327,2015-02-01 20:09:12,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,49900.0,1.0
4212677439853247589,59515,2015-01-24 23:27:52,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,88999.0,1.0
3508600095108924182,59513,2015-01-24 23:25:09,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,89000.0,1.0
13895699746626213002,53820,2015-01-09 00:46:48,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,105999.0,1.0
16249765035071335128,53819,2015-01-09 00:38:07,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,106000.0,50.0
4029831902907201741,48135,2014-12-24 03:03:52,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,55999.0,1.0
4088209996582233508,48134,2014-12-24 03:00:53,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,56000.0,1.0
12391617379604678894,44086,2014-12-12 19:05:41,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,30799.0,1.0
6585969530561754054,44085,2014-12-12 19:00:27,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,30800.0,1.0
7425849390283266966,42325,2014-12-07 20:09:37,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,38574.0,1.0
1448284420868642773,42324,2014-12-07 20:07:46,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,38575.0,1.0
15229163329059644007,40236,2014-12-01 23:54:44,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,39504.0,1.0
825213270736322833,40231,2014-12-01 23:46:34,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,39505.0,2.0
3742441244896289778,38700,2014-11-27 16:58:35,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,58299.0,1.0
11012409198075260764,38699,2014-11-27 16:52:46,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,58300.0,1.0
9988861725244983058,36535,2014-11-21 16:22:20,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,45199.0,1.0
17104991440634385819,36534,2014-11-21 16:18:22,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,45200.0,1.0
7911848092427686619,35070,2014-11-17 13:31:23,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
4104570249713019306,35069,2014-11-17 13:19:32,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,80000.0,1.0
5154244389911634652,32765,2014-11-11 02:51:57,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,20699.0,1.0
345605648589660088,32764,2014-11-11 02:49:55,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,20700.0,1.0
11198059912884138564,32233,2014-11-09 14:50:33,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,42899.0,1.0
7010150461183754510,32232,2014-11-09 14:47:04,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,42900.0,1.0
3311920172221569165,31135,2014-11-06 13:15:09,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,21599.0,1.0
2387990822996970766,31133,2014-11-06 13:13:07,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,21600.0,1.0
784928130731721591,30419,2014-11-04 13:19:34,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,64999.0,1.0
9996178792358256590,30413,2014-11-04 13:08:27,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,65000.0,1.0
10810077226052671438,28640,2014-10-30 14:13:22,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,36589.0,1.0
13537597516655156053,28639,2014-10-30 14:02:10,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,36590.0,1.0
13196676260299561426,27565,2014-10-27 14:12:38,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,43999.0,1.0
9444285180815912427,27564,2014-10-27 14:08:30,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,44000.0,1.0
16173628654342800655,26118,2014-10-23 13:27:43,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,19899.0,1.0
15243356704575600548,26117,2014-10-23 13:25:29,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,19900.0,1.0
8319367185645053957,25504,2014-10-21 19:47:23,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,26719.0,1.0
11890114648602238248,25503,2014-10-21 19:33:43,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,26720.0,1.0
13806798101065717997,24718,2014-10-19 15:08:26,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,71999.0,1.0
10404937706931704134,24717,2014-10-19 15:04:34,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,72000.0,1.0
2543004368682425610,22541,2014-10-13 12:39:52,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
16405444823221398250,22540,2014-10-13 12:38:51,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,70000.0,5.0
12381254548830854744,20074,2014-10-06 15:39:51,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,59699.0,1.0
5397426105081536961,20056,2014-10-06 14:24:38,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,59700.0,1.0
4140884408300816110,18754,2014-10-02 22:38:30,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,55307.0,1.0
13216229595742142627,18734,2014-10-02 21:32:16,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-LMUL-7UN4-SQVQ-7TQRJ,55308.0,10.0
8234085359931167017,17540,2014-09-29 13:38:42,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,75999.0,1.0
6501688690673470041,17536,2014-09-29 12:56:25,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-LMUL-7UN4-SQVQ-7TQRJ,76000.0,50.0
10391296632374433469,15030,2014-09-22 12:54:01,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,11699.0,1.0
4965701186912190101,15024,2014-09-22 12:21:54,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,11700.0,1.0
1883859791185056086,14704,2014-09-21 15:15:53,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,32999.0,1.0
13747589968281498453,14702,2014-09-21 15:08:13,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,33000.0,1.0
14071276545267363817,13685,2014-09-18 18:29:22,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
14526989210534178742,13681,2014-09-18 18:11:28,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,18000.0,1.0
15898568690299675122,13237,2014-09-17 12:41:59,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
15439975238829162151,13235,2014-09-17 12:17:29,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,11000.0,1.0
7411045699385026179,12925,2014-09-16 15:40:12,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
15483136634499228495,12924,2014-09-16 15:36:34,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-LMUL-7UN4-SQVQ-7TQRJ,11000.0,10.0
10517331906086156355,12686,2014-09-15 23:30:31,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,57999.0,1.0
7884416183683374250,12685,2014-09-15 23:23:47,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-LMUL-7UN4-SQVQ-7TQRJ,58000.0,15.0
2515296280622715517,12683,2014-09-15 23:07:41,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13498506553813069437,12682,2014-09-15 23:06:51,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-LMUL-7UN4-SQVQ-7TQRJ,100.0,1.0
2377890307709350016,11102,2014-09-11 13:32:46,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
18041860301687136496,11101,2014-09-11 13:28:44,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-LMUL-7UN4-SQVQ-7TQRJ,50000.0,1.0
3881244773997216564,11101,2014-09-11 13:28:44,Ordinary Payment,S-LMUL-7UN4-SQVQ-7TQRJ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16305252466715257743,11100,2014-09-11 13:20:27,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-LMUL-7UN4-SQVQ-7TQRJ,100.0,1.0
