ID,Height,timestamp,Type,From,To,Amount,Fee
17239228649081320672,399767,2017-09-03 11:46:19,Ordinary Payment,S-VX2V-MFV3-VFAU-277FV,S-R8SQ-TUEM-DTHQ-7ATA3,13866.0,1.0
6155401960824339284,399755,2017-09-03 11:11:05,Ordinary Payment,S-N6N4-588A-RCMX-BRFP8,S-VX2V-MFV3-VFAU-277FV,13867.0,1.0
11868705624582124086,364183,2017-05-26 13:45:40,Ordinary Payment,S-VX2V-MFV3-VFAU-277FV,S-R8SQ-TUEM-DTHQ-7ATA3,11431.0,1.0
13039256960295182569,364179,2017-05-26 13:20:14,Ordinary Payment,S-N6N4-588A-RCMX-BRFP8,S-VX2V-MFV3-VFAU-277FV,11432.0,1.0
2956387130418507359,307520,2016-12-19 02:50:29,Ordinary Payment,S-VX2V-MFV3-VFAU-277FV,S-R8SQ-TUEM-DTHQ-7ATA3,39987.0,1.0
12652428930071969666,307519,2016-12-19 02:42:29,Ordinary Payment,S-N6N4-588A-RCMX-BRFP8,S-VX2V-MFV3-VFAU-277FV,39988.0,4.0
8961377277375436272,307338,2016-12-18 14:06:57,Ordinary Payment,S-VX2V-MFV3-VFAU-277FV,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
8478937359143435901,307337,2016-12-18 14:04:46,Ordinary Payment,S-N6N4-588A-RCMX-BRFP8,S-VX2V-MFV3-VFAU-277FV,80000.0,8.0
9062164610998467413,307269,2016-12-18 09:59:50,Ordinary Payment,S-VX2V-MFV3-VFAU-277FV,S-R8SQ-TUEM-DTHQ-7ATA3,73699.0,1.0
6410074208905812503,307268,2016-12-18 09:58:01,Ordinary Payment,S-N6N4-588A-RCMX-BRFP8,S-VX2V-MFV3-VFAU-277FV,73700.0,7.0
3442705680802566123,306851,2016-12-17 05:55:08,Ordinary Payment,S-VX2V-MFV3-VFAU-277FV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7308255305928928967,306849,2016-12-17 05:29:27,Ordinary Payment,S-N6N4-588A-RCMX-BRFP8,S-VX2V-MFV3-VFAU-277FV,10000.0,1.0
