ID,Height,timestamp,Type,From,To,Amount,Fee
836274709498671696,378614,2017-07-05 21:35:10,Ordinary Payment,S-XAM7-3B5W-3G56-2797G,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
13146476008394574426,378587,2017-07-05 19:46:31,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-XAM7-3B5W-3G56-2797G,2500.0,1.0
8741415744747279346,365903,2017-05-31 09:22:23,Ordinary Payment,S-XAM7-3B5W-3G56-2797G,S-R8SQ-TUEM-DTHQ-7ATA3,2879.0,1.0
17167009952722299269,365899,2017-05-31 09:01:59,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-XAM7-3B5W-3G56-2797G,2880.0,1.0
18075998200737746000,359646,2017-05-13 21:26:13,Ordinary Payment,S-XAM7-3B5W-3G56-2797G,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
1713337748090539688,359644,2017-05-13 21:11:14,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-XAM7-3B5W-3G56-2797G,30000.0,3.0
2705353285654698711,359394,2017-05-13 04:12:52,Ordinary Payment,S-XAM7-3B5W-3G56-2797G,S-R8SQ-TUEM-DTHQ-7ATA3,3795.0,1.0
2633627382739887863,359391,2017-05-13 04:02:01,Ordinary Payment,S-WHAB-7YBN-XMF7-5B9B3,S-XAM7-3B5W-3G56-2797G,419.0,1.0
8244689238916801723,359390,2017-05-13 03:58:38,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-XAM7-3B5W-3G56-2797G,3377.0,1.0
10095249618311349630,321769,2017-01-27 22:48:14,Ordinary Payment,S-XAM7-3B5W-3G56-2797G,S-R8SQ-TUEM-DTHQ-7ATA3,2341.0,1.0
13239395368228073660,321766,2017-01-27 22:40:45,Ordinary Payment,S-WHAB-7YBN-XMF7-5B9B3,S-XAM7-3B5W-3G56-2797G,1141.0,1.0
7990908959053586454,321766,2017-01-27 22:40:45,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-XAM7-3B5W-3G56-2797G,1201.0,1.0
