ID,Height,timestamp,Type,From,To,Amount,Fee
12726101690920912172,387406,2017-07-30 21:50:24,Ordinary Payment,S-UPV8-UDJR-LMNC-9UKYR,S-MMMU-S28S-FXR6-EMERW,9.0,1.0
13184671136514429534,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,2.01410264,1.0
1877012631076285638,379354,2017-07-07 23:11:45,Reward Recipient Assignment,S-UPV8-UDJR-LMNC-9UKYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9620243351638961255,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,1.33781987,1.0
3608312054306992357,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,3.42762859,1.0
8010712681571523080,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,0.44545904,1.0
2907521967016469870,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,0.19397319,1.0
13992012821820046338,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,0.2397421,1.0
6268191490546125782,375473,2017-06-27 02:42:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,0.38611211,1.0
4669080589205304182,375056,2017-06-25 23:07:18,Reward Recipient Assignment,S-UPV8-UDJR-LMNC-9UKYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4002429682187450864,372942,2017-06-20 01:21:35,Reward Recipient Assignment,S-UPV8-UDJR-LMNC-9UKYR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10442507579596129762,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,0.01933333,1.0
14628900527262135813,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,1.21846975,1.0
14565111527529536451,371619,2017-06-16 08:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,1.66592258,1.0
16336946599321956162,371254,2017-06-15 07:57:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,1.61439561,1.0
15737630095351329433,370498,2017-06-13 05:09:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,0.02875662,1.0
5775528330521255035,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,0.04813971,1.0
13423760364753826668,369678,2017-06-10 22:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,0.42260269,1.0
11656682338074882856,368809,2017-06-08 12:19:00,Reward Recipient Assignment,S-UPV8-UDJR-LMNC-9UKYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14358308928150150567,368654,2017-06-08 02:07:16,Ordinary Payment,S-MMMU-S28S-FXR6-EMERW,S-UPV8-UDJR-LMNC-9UKYR,1.0,1.0
11786200949821689201,367937,2017-06-06 01:50:20,Reward Recipient Assignment,S-UPV8-UDJR-LMNC-9UKYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18249630470507574753,367936,2017-06-06 01:39:04,Ordinary Payment,S-MMMU-S28S-FXR6-EMERW,S-UPV8-UDJR-LMNC-9UKYR,1.0,1.0
16068743850988369059,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,0.6208098,1.0
6850079184010943443,367577,2017-06-05 01:25:13,Ordinary Payment,S-UPV8-UDJR-LMNC-9UKYR,S-MMMU-S28S-FXR6-EMERW,39.0,1.0
5740701103634601435,367548,2017-06-04 23:17:27,Reward Recipient Assignment,S-UPV8-UDJR-LMNC-9UKYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14543877289224163410,367277,2017-06-04 05:30:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,4.18063108,1.0
16234753973094881199,366917,2017-06-03 05:20:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,2.29891925,1.0
13003527229045494689,366551,2017-06-02 04:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,3.93763972,1.0
18223352134941814968,366177,2017-06-01 03:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,14.78461088,1.0
13066221675183954706,365817,2017-05-31 03:27:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,11.9046788,1.0
12874115733451296458,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,3.3406548,1.0
13618510021450513086,365078,2017-05-29 01:32:35,Ordinary Payment,S-UPV8-UDJR-LMNC-9UKYR,S-MMMU-S28S-FXR6-EMERW,44.0,1.0
9604816360992963141,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,1.55446733,1.0
2370916252740681752,364555,2017-05-27 15:22:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,5.8675489,1.0
4681061041329142025,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,4.26046057,1.0
1864020475521204722,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,6.35311777,1.0
17503592303484194657,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,17.2767193,1.0
4880249540903690028,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,2.7137993,1.0
2863302410133321199,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,7.35890848,1.0
6641424996522898398,362559,2017-05-22 00:54:25,Ordinary Payment,S-UPV8-UDJR-LMNC-9UKYR,S-MMMU-S28S-FXR6-EMERW,16.0,1.0
6959989502415407946,362195,2017-05-21 00:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPV8-UDJR-LMNC-9UKYR,17.2761192,1.0
1217354713522316924,361816,2017-05-19 23:09:20,Reward Recipient Assignment,S-UPV8-UDJR-LMNC-9UKYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6780458726174026651,361791,2017-05-19 21:19:31,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-UPV8-UDJR-LMNC-9UKYR,1.0,1.0
1200789171738116246,361784,2017-05-19 21:05:20,Reward Recipient Assignment,S-UPV8-UDJR-LMNC-9UKYR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11480545279037565719,361783,2017-05-19 21:02:56,Ordinary Payment,S-JY6L-UJ7J-2D2X-5NQH4,S-UPV8-UDJR-LMNC-9UKYR,1.0,1.0
9474825744362180773,361487,2017-05-19 00:40:02,Account Update,S-UPV8-UDJR-LMNC-9UKYR,,0.0,1.0
7844828670640818248,361482,2017-05-19 00:28:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPV8-UDJR-LMNC-9UKYR,1.0,1.0
