ID,Height,timestamp,Type,From,To,Amount,Fee
11201486105442791070,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6ZU5-ZPZE-Q27Y-D59U6,1e-07,1.0
10030930151822960786,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6ZU5-ZPZE-Q27Y-D59U6,1e-07,1.0
9309173292070816024,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6ZU5-ZPZE-Q27Y-D59U6,1e-07,1.0
11658244246655444647,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6ZU5-ZPZE-Q27Y-D59U6,1e-07,1.0
13414899555219469241,371448,2017-06-15 21:16:31,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
3656692098822061564,371446,2017-06-15 21:00:23,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-6ZU5-ZPZE-Q27Y-D59U6,3501.0,1.0
7714716415360945342,370992,2017-06-14 14:09:24,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,4949.0,1.0
3706950922880092126,370984,2017-06-14 13:46:33,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,4950.0,1.0
16750848023673877619,368441,2017-06-07 11:04:22,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
174157132978449788,368434,2017-06-07 10:43:56,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,11000.0,1.0
15191724371621851008,362816,2017-05-22 18:07:24,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
15481476415136807057,362814,2017-05-22 17:51:02,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-6ZU5-ZPZE-Q27Y-D59U6,2100.0,1.0
3988609679414958676,362814,2017-05-22 17:51:02,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,11199.0,1.0
1017964643528417147,362813,2017-05-22 17:40:11,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,11200.0,1.0
3176673101762431684,359109,2017-05-12 09:11:30,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,23549.0,1.0
10367300023436257660,359104,2017-05-12 09:00:25,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,19000.0,2.0
14724849832756768316,359104,2017-05-12 09:00:25,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-6ZU5-ZPZE-Q27Y-D59U6,4550.0,1.0
3379654529003748566,352140,2017-04-22 20:49:36,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,49701.0,1.0
9284792309602317144,352138,2017-04-22 20:33:37,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-6ZU5-ZPZE-Q27Y-D59U6,10200.0,1.0
15246297645751896133,352138,2017-04-22 20:33:37,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,38100.0,4.0
5723326133753821885,352138,2017-04-22 20:33:37,Ordinary Payment,S-MHSD-XL5H-XR2X-A7QJP,S-6ZU5-ZPZE-Q27Y-D59U6,1400.0,1.0
14099144665744335235,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,2.0,1.0001
533092728994460659,339122,2017-03-17 11:14:02,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
117489587411055264,339120,2017-03-17 11:06:25,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,6400.0,1.0
4555730011063010711,338155,2017-03-14 18:27:34,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,2582.0,1.0
8179469683448859714,338150,2017-03-14 18:11:47,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,4182.0,1.0
249376733663996576,338149,2017-03-14 18:10:42,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-6ZU5-ZPZE-Q27Y-D59U6,2583.0,1.0
17957038507736001009,338148,2017-03-14 18:07:30,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,4183.0,1.0
16107346996485055042,337158,2017-03-11 23:52:04,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
8556733611521539102,337156,2017-03-11 23:43:24,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,1300.0,1.0
812703318850905484,336740,2017-03-10 19:29:45,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,17139.0,1.0
11682428301412158563,336738,2017-03-10 19:21:37,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-6ZU5-ZPZE-Q27Y-D59U6,2238.0,1.0
369651801900762482,336737,2017-03-10 19:19:25,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,14900.0,50.0
9022585100947351021,335058,2017-03-06 03:01:24,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17332145765512846833,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,1.0,1.0
14414835388069369444,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,1.0,2.0
4064545525155864343,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,1.0,3.0
14489757142702198666,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,2.0,2.0
2206642736883608036,334785,2017-03-05 08:24:27,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
1757474478711278547,334782,2017-03-05 08:18:32,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,651.0,1.0
13946528121957555210,334781,2017-03-05 08:14:48,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-6ZU5-ZPZE-Q27Y-D59U6,308.0,1.0
11255996233576762466,334780,2017-03-05 08:05:59,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,652.0,1.0
10979003133410338828,334700,2017-03-05 02:55:06,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14242918427190826111,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,3.0,3.0
14917436322033969261,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,2.0,2.0
7065116979844914851,334619,2017-03-04 21:10:43,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,2441.0,1.0
13803405525738723076,334617,2017-03-04 21:04:37,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,2440.0,1.0
10727367305829134909,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,2.0,2.0
2629782987405716478,334546,2017-03-04 16:20:53,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,9872.0,1.0
15116091975912469378,334527,2017-03-04 15:13:30,Ordinary Payment,S-MHSD-XL5H-XR2X-A7QJP,S-6ZU5-ZPZE-Q27Y-D59U6,132.0,1.0
3133199229464090573,334527,2017-03-04 15:13:30,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,9703.0,1.0
7250816183887434693,334527,2017-03-04 15:13:30,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-6ZU5-ZPZE-Q27Y-D59U6,38.0,1.0
600525555090019361,334526,2017-03-04 14:57:24,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7987172250063393411,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,3.0,1.0
13100932980546525203,334373,2017-03-04 04:38:16,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6163483052498297780,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,3.0,3.0
1974195068655806741,334288,2017-03-03 22:58:42,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13684340667803485065,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,20.0,1.0
14191045314687166504,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,2.0,1.0
3713956221565656069,333581,2017-03-01 23:32:21,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13327989015042523678,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,5.0,2.0
17055317356609590377,332875,2017-02-28 00:02:10,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11413997893990061066,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,6.0,5.0
8339080371356274467,332519,2017-02-27 00:06:52,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4040588002055264501,332518,2017-02-27 00:05:42,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,5449.0,1.0
5962027442045151294,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,5.0,5.0
2155221138955721236,332484,2017-02-26 22:03:56,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,5450.0,1.0
13061554577961950455,331981,2017-02-25 12:22:46,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,16521.0,1.0
9249819822824859070,331979,2017-02-25 12:07:07,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,12720.0,1.0
1991255490994249848,331979,2017-02-25 12:07:07,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-6ZU5-ZPZE-Q27Y-D59U6,3220.0,1.0
6795048451553230917,331979,2017-02-25 12:07:07,Ordinary Payment,S-MHSD-XL5H-XR2X-A7QJP,S-6ZU5-ZPZE-Q27Y-D59U6,580.0,1.0
6047515797682992605,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,2.0,2.0
1781303057037326861,331833,2017-02-25 02:28:44,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16287274142155087127,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,4.0,4.0
11069898374911963535,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZU5-ZPZE-Q27Y-D59U6,2.0,1.0
3612881955106499883,330302,2017-02-20 19:50:46,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2432734679609266793,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,10.0,2.0
8228032708164464917,329923,2017-02-19 18:20:06,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,28601.0,1.0
9967155276535370611,329920,2017-02-19 18:09:52,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-6ZU5-ZPZE-Q27Y-D59U6,4600.0,1.0
10010037391387813015,329920,2017-02-19 18:09:52,Ordinary Payment,S-MHSD-XL5H-XR2X-A7QJP,S-6ZU5-ZPZE-Q27Y-D59U6,700.0,1.0
17651729211071216300,329920,2017-02-19 18:09:52,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,23300.0,2.0
3550935400534813540,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,2.0,2.0
4088653298366929947,329350,2017-02-18 03:26:16,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17733156836244302622,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,3.0,2.0
3426849582021669519,329277,2017-02-17 22:53:00,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9366824017866707027,329274,2017-02-17 22:41:08,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18146884884684058844,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,10.0,6.0
2508173546221063840,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,10.0,6.0
8195377088390741064,329195,2017-02-17 17:13:44,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14898338422026438804,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,6.0,6.0
7743822172175014446,328974,2017-02-17 02:50:06,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13429797901261498097,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,5.0,1.0
11403509058800041060,328601,2017-02-16 01:20:34,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14800558958871558376,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,5.0,1.0
4076793109429549413,328568,2017-02-15 22:59:23,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12312805071491406331,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,12.0,1.0
12534808299881890970,328500,2017-02-15 18:24:51,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16740051940309117117,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,7.0,3.0
4550384623534660639,328441,2017-02-15 14:39:01,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4212267669407018961,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,10.0,3.0
13319904724252179690,328237,2017-02-15 01:13:11,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14073403658407491817,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,10.0,3.0
10200290190863509607,328137,2017-02-14 18:32:07,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1452861608073795071,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,20.0,1.0
13625459400611973053,327857,2017-02-13 23:21:28,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
832350418959271493,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZU5-ZPZE-Q27Y-D59U6,10.0,1.0
16208465175584341469,327418,2017-02-12 17:44:23,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
5455760687353756752,327414,2017-02-12 17:35:09,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,3800.0,1.0
3281778912945369408,326998,2017-02-11 13:29:54,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
10908914805248399857,326992,2017-02-11 13:18:00,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-6ZU5-ZPZE-Q27Y-D59U6,2800.0,1.0
5026095080683367187,326992,2017-02-11 13:18:00,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,11200.0,1.0
18104166525376542441,323849,2017-02-02 18:20:06,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,6840.0,1.0
14913931993115669516,323847,2017-02-02 18:14:11,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,12200.0,1.0
8073959549297562353,323847,2017-02-02 18:14:11,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-6ZU5-ZPZE-Q27Y-D59U6,6841.0,1.0
2259671264707794777,323846,2017-02-02 18:09:18,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,12201.0,1.0
15808828215337085275,320996,2017-01-25 18:58:15,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9111342652695212444,320993,2017-01-25 18:48:32,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,10000.0,1.0
17271871753677501491,318629,2017-01-19 04:06:23,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
5553300501677771275,317616,2017-01-16 07:37:35,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,56.0,1.0
1684152918511970434,315000,2017-01-09 00:18:41,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
12751174314746186675,314949,2017-01-08 20:57:39,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,4999.0,1.0
2529404806856467237,313552,2017-01-04 23:07:00,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
7938344167867726837,313551,2017-01-04 23:00:47,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,3500.0,1.0
6296289323308005775,310901,2016-12-28 13:59:25,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
1939877789999460267,310897,2016-12-28 13:21:52,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,1300.0,1.0
8953570988098230465,309425,2016-12-24 10:25:23,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
9432352089642922671,309423,2016-12-24 10:16:10,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,2300.0,2.0
10439617688230114465,307597,2016-12-19 07:34:00,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
15397789248371332661,307596,2016-12-19 07:25:48,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,790.0,1.0
12524732602470868357,306028,2016-12-14 22:18:23,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,181.0,1.0
6045450898054436550,306011,2016-12-14 21:26:13,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,182.0,1.0
17964756426771446698,305564,2016-12-13 15:33:57,Ordinary Payment,S-6ZU5-ZPZE-Q27Y-D59U6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12061185981600178652,305561,2016-12-13 15:24:24,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,10.0,1.0
