ID,Height,timestamp,Type,From,To,Amount,Fee
5347025752934791377,780250,2020-08-02 17:17:39,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-4Y3L-HTP3-9HX5-2QU9P,17.09595,0.0735
5157985057296834147,742164,2020-04-18 11:23:21,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-764W-E9XV-CBRC-8926M,3.0,0.02205
6876489108187890970,741521,2020-04-16 16:18:11,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-2C9W-D7DD-YQ8L-DGGNM,2.0,0.0441
11461238711550029450,739844,2020-04-11 23:40:06,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-764W-E9XV-CBRC-8926M,7.0,0.0588
10821355288614397333,739531,2020-04-11 02:38:17,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-764W-E9XV-CBRC-8926M,1.0,0.03675
13251039451332760574,738504,2020-04-08 05:14:13,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-EGCM-FXW8-69HW-2TKTR,4.0,0.05145
5385738068061177158,738431,2020-04-08 00:38:40,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-ZFMP-HX49-GS5T-GEZA4,22.0,0.0294
8898257225378985114,737676,2020-04-05 21:42:18,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-764W-E9XV-CBRC-8926M,1.0,0.0588
3176992248062175239,737595,2020-04-05 16:13:35,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-764W-E9XV-CBRC-8926M,4.0,0.0294
5169585099544625933,735957,2020-04-01 02:23:21,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-9FPP-5UKK-5BMR-4TMF8,43.0,0.05145
12206310529959351424,735240,2020-03-30 02:24:22,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-764W-E9XV-CBRC-8926M,50.0,0.03675
12449953225409911508,734828,2020-03-28 22:58:52,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-764W-E9XV-CBRC-8926M,6.0,0.0588
1303512139926411357,734153,2020-03-27 01:17:10,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-764W-E9XV-CBRC-8926M,2.0,0.0147
2307308571892931805,733640,2020-03-25 15:06:35,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-255Q-TK2F-EUHJ-GHYF8,13.0,0.05145
4258442790759506073,732997,2020-03-23 19:59:30,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-764W-E9XV-CBRC-8926M,4.0,0.03675
16157434903878457286,732868,2020-03-23 11:11:58,Ordinary Payment,S-RUK6-SP24-RG4C-4MQWY,S-764W-E9XV-CBRC-8926M,20.0,0.0441
6224891304090797937,730250,2020-03-16 03:38:59,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-RFNP-MNDD-7YTJ-3Z953,5.0,0.00735
17641861578328157020,729698,2020-03-14 14:27:47,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-764W-E9XV-CBRC-8926M,3.0,0.0294
1067068595232255405,728948,2020-03-12 12:31:53,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-764W-E9XV-CBRC-8926M,1.0,0.05145
9910210013198780187,728932,2020-03-12 10:51:56,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-P9L7-LTS5-7RH7-ARTPY,1.0,0.0441
2564529408695722853,727632,2020-03-08 19:44:53,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.0441
9022973573654086389,727315,2020-03-07 22:00:06,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-764W-E9XV-CBRC-8926M,2.0,0.03675
15181454330278939748,727236,2020-03-07 17:17:03,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-ZCP7-K7YS-GLDL-CRGZ6,1.0,0.05145
13470483388927062359,726638,2020-03-06 00:46:50,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-764W-E9XV-CBRC-8926M,1.0,0.0588
12778434607137833380,725854,2020-03-03 20:08:29,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-764W-E9XV-CBRC-8926M,3.0,0.0588
150673759640888146,725776,2020-03-03 15:03:03,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-4FD4-6ESC-5MMX-2H9ES,4.0,0.0588
9393149965155312989,725267,2020-03-02 04:56:06,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-764W-E9XV-CBRC-8926M,1.0,0.0588
10911366580131830038,725249,2020-03-02 03:33:19,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-63C4-5CYY-VFXW-5DTAS,10.0,0.0294
8242411218119658793,724577,2020-02-29 06:42:53,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-764W-E9XV-CBRC-8926M,11.0,0.0588
4080381956973858150,724547,2020-02-29 04:15:43,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-6SLA-FVM7-7GS7-4CAWH,3.0,0.0294
17577583836340444936,724500,2020-02-29 01:24:12,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-764W-E9XV-CBRC-8926M,5.0,0.0588
1423533104334812614,722126,2020-02-22 09:53:08,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-AHER-376K-SZ26-E7LKF,1.0,0.05145
6044745333683995328,721445,2020-02-20 11:52:12,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-764W-E9XV-CBRC-8926M,1.0,0.0441
13264943126966219708,720013,2020-02-16 11:38:29,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-SHL6-873J-3KVJ-5LGMT,2.0,0.0441
4898297914533494813,719917,2020-02-16 05:22:33,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-7VV2-9VAY-5A9E-DGTX3,2.0,0.0441
2328709686681730669,715981,2020-02-05 05:26:23,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-55FD-NYF3-4M3D-G4VXY,1.0,0.0147
2914934096767961645,715069,2020-02-02 15:52:39,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-764W-E9XV-CBRC-8926M,3.0,0.00735
16728443093722547102,714942,2020-02-02 07:05:23,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-H7DP-3CUN-CV4G-B5ZLG,6.0,0.03675
18397869762306966877,714703,2020-02-01 15:05:19,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-764W-E9XV-CBRC-8926M,8.0,0.0147
2424487470341696567,714479,2020-01-31 23:58:04,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-CGLS-6KKZ-JER9-CQF45,2.0,0.03675
2950666206693899797,713389,2020-01-28 23:09:52,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-Z4FY-47H7-KLGH-857ZW,1.0,0.0147
4508673673581869302,713236,2020-01-28 13:04:43,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-764W-E9XV-CBRC-8926M,1.0,0.05145
17560427438143471926,713180,2020-01-28 09:17:14,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-8MRN-CER8-DZHY-EH669,1.0,0.00735
7065287299330906688,713145,2020-01-28 06:44:37,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-F5HW-F85N-8PTV-5GMND,4.0,0.05145
5941259800617964559,712703,2020-01-27 01:26:04,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-764W-E9XV-CBRC-8926M,1.0,0.0441
1463463177900594202,712555,2020-01-26 14:47:35,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-NY8F-EX6V-3DCV-CTFJV,2.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-764W-E9XV-CBRC-8926M,10.0,0.08085
