ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8NV9-LGSB-YFXF-7C2ZT,1e-08,0.13965
11206904670258037273,251425,2016-07-14 18:52:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NV9-LGSB-YFXF-7C2ZT,5.0,1.0
10760572101889402081,249597,2016-07-09 16:11:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NV9-LGSB-YFXF-7C2ZT,5.0,1.0
7208063505168369764,248374,2016-07-06 06:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NV9-LGSB-YFXF-7C2ZT,5.0,1.0
9691633871067249293,247859,2016-07-04 19:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NV9-LGSB-YFXF-7C2ZT,5.0,1.0
8711633736621223583,247432,2016-07-03 14:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NV9-LGSB-YFXF-7C2ZT,5.0,1.0
1516168260853049453,247180,2016-07-02 22:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NV9-LGSB-YFXF-7C2ZT,5.0,1.0
1180237357097439315,246985,2016-07-02 08:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NV9-LGSB-YFXF-7C2ZT,5.0,1.0
12318759089398077102,246811,2016-07-01 21:17:20,Account Update,S-8NV9-LGSB-YFXF-7C2ZT,,0.0,1.0
3631758049299694729,246805,2016-07-01 20:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NV9-LGSB-YFXF-7C2ZT,5.0,1.0
