ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2RPR-S5CS-KZW4-4PEN4,1e-08,0.80115
17815172795366191939,444150,2018-01-05 14:36:53,Bid Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
3246544194120283345,444150,2018-01-05 14:36:53,Ask Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
10508376020503671283,444149,2018-01-05 14:27:22,Ask Order Cancellation,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
18299241972589400815,444149,2018-01-05 14:27:22,Bid Order Cancellation,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
8111282897202780811,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.12410774,1.0
10129919411829681791,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.25508317,1.0
9232119160327493257,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.17599197,1.0
8589448785438320996,437614,2017-12-18 07:52:25,Bid Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
1162342274646200071,437613,2017-12-18 07:45:32,Ask Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
16618326985760209238,437611,2017-12-18 07:43:14,Ask Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
15887346457694717418,437606,2017-12-18 07:31:00,Bid Order Cancellation,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
2829783367858605721,437606,2017-12-18 07:31:00,Ask Order Cancellation,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
10808572241389857562,436633,2017-12-15 14:14:51,Bid Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
16926944837685306419,436633,2017-12-15 14:14:51,Ask Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
17435657257767140564,436633,2017-12-15 14:14:51,Ask Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
8465626687995785319,436633,2017-12-15 14:14:51,Bid Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
5650891008504472119,436624,2017-12-15 13:29:31,Ask Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
11526702986679933605,436620,2017-12-15 13:07:44,Ask Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
8464936558792345509,436606,2017-12-15 12:10:16,Ordinary Payment,S-U2MA-F29J-MYE2-BCD9B,S-2RPR-S5CS-KZW4-4PEN4,2.0,1.0
10411246065342246861,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.27372786,1.0
9593143775579424179,434129,2017-12-08 14:11:46,Ordinary Payment,S-2RPR-S5CS-KZW4-4PEN4,S-68PX-DUNH-N4P9-DVTL2,1963.80700538,1.0
11451736203797177235,434128,2017-12-08 13:49:00,Ask Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
5053076578525975976,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.17034784,1.0
14180847056976629384,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,3.53315525,1.0
12347149524454012852,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.40784669,1.0
1395582750282449008,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.40366881,1.0
16065724478239119011,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,4.81492328,1.0
14874692670428881214,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.59693462,1.0
694048616036996728,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.384366,1.0
4985275064235734116,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,5.13620681,1.0
9015220569557463901,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.84220963,1.0
1572652171463396587,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,5.07264476,1.0
8107844590504379871,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.1340369,1.0
13763885231177884311,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,5.91752979,1.0
7247215384416224468,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.19005112,1.0
15157533544144543726,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,11.41534181,1.0
3372245499437169999,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.22684734,1.0
12581874209913649885,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.07715634,1.0
6475727700617800487,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,8.64046206,1.0
8851519017062666655,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2RPR-S5CS-KZW4-4PEN4,0.40731323,1.0
3856943279438423792,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.29586544,1.0
5994356102783989171,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.07109748,1.0
17674580495413724353,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,2.01596889,1.0
140761215271640886,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2RPR-S5CS-KZW4-4PEN4,0.1498,1.0
10358010687998974198,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2RPR-S5CS-KZW4-4PEN4,0.018,1.0
13776606928511767431,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.48336397,1.0
16634112126832318794,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.09615582,1.0
18228143086913282015,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,8.67270072,1.0
11179361487909949965,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2RPR-S5CS-KZW4-4PEN4,0.0972,1.0
4183714324153196232,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2RPR-S5CS-KZW4-4PEN4,0.30715,1.0
12020473068567698739,406223,2017-09-21 12:38:21,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-2RPR-S5CS-KZW4-4PEN4,0.0,1.0
15441401798979509287,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.06850647,1.0
3839149057223319920,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,4.45160645,1.0
11420705782354594345,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-2RPR-S5CS-KZW4-4PEN4,0.0,1.0
16059355525744227006,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2RPR-S5CS-KZW4-4PEN4,0.164,1.0
1723243925353938882,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-2RPR-S5CS-KZW4-4PEN4,0.0,1.0
6693994675835221365,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,6.43881194,1.0
2775911160565224226,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-2RPR-S5CS-KZW4-4PEN4,0.0,1.0
4158110475768422282,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,8.32554944,1.0
16445276746755156558,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RPR-S5CS-KZW4-4PEN4,17.33333333,1.0
17330946351588657734,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2RPR-S5CS-KZW4-4PEN4,0.04099942,1.0
8153672036392142433,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,45.73045186,1.0
17933611587598700927,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.1459545,1.0
11929876738156648216,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2RPR-S5CS-KZW4-4PEN4,0.02620993,1.0
8542123131275407218,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,54.1373225,1.0
8031905370254912629,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2RPR-S5CS-KZW4-4PEN4,9.53333333,1.0
16971999132496797626,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.04687338,1.0
10624916687377071395,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,7.67927736,1.0
6184095272667753748,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RPR-S5CS-KZW4-4PEN4,26.99666667,1.0
13119085961346880964,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.3603222,1.0
242588182138296790,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2RPR-S5CS-KZW4-4PEN4,0.17601575,1.0
8456336578355233318,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,8.71742482,1.0
3661125006900526842,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2RPR-S5CS-KZW4-4PEN4,0.02200344,1.0
10377923948599681418,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,8.94385652,1.0
5506861285885998671,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.0402697,1.0
16211000286105856756,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-2RPR-S5CS-KZW4-4PEN4,0.0,1.0
2972732710348829598,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-2RPR-S5CS-KZW4-4PEN4,0.0,1.0
11564214288996538031,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.18947777,1.0
16480337604284087205,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2RPR-S5CS-KZW4-4PEN4,7.30671166,1.0
102536492533430111,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2RPR-S5CS-KZW4-4PEN4,0.60128842,1.0
11154497624378675779,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RPR-S5CS-KZW4-4PEN4,12.56666667,1.0
8342213551981043138,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.12516306,1.0
2907344227942422869,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2RPR-S5CS-KZW4-4PEN4,0.6232579,1.0
7020554625139771224,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,7.35182981,1.0
8431861360902945855,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RPR-S5CS-KZW4-4PEN4,34.71,1.0
6014559747694976165,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.115,1.0
16692917426532642111,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2RPR-S5CS-KZW4-4PEN4,0.6003707,1.0
7211260362970550610,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-2RPR-S5CS-KZW4-4PEN4,12.00961738,1.0
10795593264469232409,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RPR-S5CS-KZW4-4PEN4,16.25,1.0
4143345590790498426,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.20971429,1.0
10157756574975412431,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,4.52705177,1.0
4353044712701722156,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2RPR-S5CS-KZW4-4PEN4,0.91002289,1.0
12403370607549233605,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RPR-S5CS-KZW4-4PEN4,31.2,1.0
13116096938044782609,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.08062857,1.0
2840255479068943314,370662,2017-06-13 16:07:52,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.20317143,1.0
1435259366489098687,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2RPR-S5CS-KZW4-4PEN4,1.3398313,1.0
3950306225774724465,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,14.45809438,1.0
6687532549485686747,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RPR-S5CS-KZW4-4PEN4,18.72,1.0
15633005940662604940,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2RPR-S5CS-KZW4-4PEN4,0.18296667,1.0
11766755566926851024,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-2RPR-S5CS-KZW4-4PEN4,0.0,1.0
9623669847848857625,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2RPR-S5CS-KZW4-4PEN4,1.39011553,1.0
12198376197441560262,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2RPR-S5CS-KZW4-4PEN4,16.02889157,1.0
6784929669198846145,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RPR-S5CS-KZW4-4PEN4,25.35,1.0
6253135873119627243,366264,2017-06-01 09:13:16,Bid Order Cancellation,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
10173051341793781197,366244,2017-06-01 08:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RPR-S5CS-KZW4-4PEN4,1.0,1.0
17064814273493796716,366244,2017-06-01 08:06:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RPR-S5CS-KZW4-4PEN4,1.0,1.0
10288748255426150076,365599,2017-05-30 13:04:22,Bid Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
8225510630889929905,365598,2017-05-30 12:58:38,Bid Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
875986794863373258,365591,2017-05-30 12:36:51,Bid Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
951534624898381486,365554,2017-05-30 09:34:00,Bid Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
3860599908301674774,364173,2017-05-26 13:01:14,Reward Recipient Assignment,S-2RPR-S5CS-KZW4-4PEN4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11753315663503136467,364166,2017-05-26 12:41:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RPR-S5CS-KZW4-4PEN4,4999.0,1.0
12186715257074533661,364160,2017-05-26 12:12:29,Bid Order Placement,S-2RPR-S5CS-KZW4-4PEN4,,0.0,1.0
4721880405363449856,364138,2017-05-26 10:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RPR-S5CS-KZW4-4PEN4,2499.0,1.0
17307173825736627241,364132,2017-05-26 10:22:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RPR-S5CS-KZW4-4PEN4,1.0,1.0
17003827602711627093,363265,2017-05-24 00:16:07,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-2RPR-S5CS-KZW4-4PEN4,100.0,1.0
16819771441612081872,363096,2017-05-23 12:59:07,Ordinary Payment,S-2RPR-S5CS-KZW4-4PEN4,S-25X9-PZXC-3YE3-A3UGD,5.0,1.0
7558950669386544474,361241,2017-05-18 08:07:48,Reward Recipient Assignment,S-2RPR-S5CS-KZW4-4PEN4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9031258866124026567,359115,2017-05-12 09:26:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RPR-S5CS-KZW4-4PEN4,3.0,1.0
5138051156695111515,358797,2017-05-11 12:19:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RPR-S5CS-KZW4-4PEN4,3.0,1.0
17776933548426422235,358708,2017-05-11 06:34:45,Reward Recipient Assignment,S-2RPR-S5CS-KZW4-4PEN4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9901364002364511635,358703,2017-05-11 06:16:55,Reward Recipient Assignment,S-2RPR-S5CS-KZW4-4PEN4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11556487692232713329,358411,2017-05-10 10:22:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RPR-S5CS-KZW4-4PEN4,3.0,1.0
