ID,Height,timestamp,Type,From,To,Amount,Fee
6110056887826397506,780028,2020-08-02 02:17:37,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-4Y3L-HTP3-9HX5-2QU9P,2.4414,0.02205
10354326108982552543,742505,2020-04-19 10:05:16,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-SJH4-76WZ-Q52N-339ME,3.0,0.02205
10496405736417552808,741883,2020-04-17 16:30:20,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-X7NE-CXM6-FYDX-6E77Q,2.0,0.03675
1094348463500227110,740739,2020-04-14 11:31:20,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-XHE3-MFPS-7MSV-GPQLK,3.0,0.0588
3427893723516555487,740475,2020-04-13 18:16:47,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-XESY-NEZ4-8GLQ-5892N,2.0,0.0588
16345340217030193919,740091,2020-04-12 16:15:50,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-X7NE-CXM6-FYDX-6E77Q,4.0,0.0294
6156320093907569751,739056,2020-04-09 18:49:55,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-GFCR-W9YV-WD5Z-7XFZX,7.0,0.0294
15206519021858711404,738367,2020-04-07 20:10:14,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-VPB8-36U4-ZY3F-6XTW2,32.0,0.0294
10570304780424908307,737881,2020-04-06 11:39:18,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-X7NE-CXM6-FYDX-6E77Q,6.0,0.0294
6745411547780182095,733257,2020-03-24 13:21:18,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-X7NE-CXM6-FYDX-6E77Q,1.0,0.05145
17336380791605632902,733212,2020-03-24 10:05:21,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-X7NE-CXM6-FYDX-6E77Q,25.0,0.00735
11551910042880723561,733197,2020-03-24 09:22:08,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-KTNA-VPK6-EBYC-DZ285,35.0,0.0588
14875169913651204803,732909,2020-03-23 13:45:37,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-HJ7L-Z8HX-XJG9-84YLR,37.0,0.0147
14557429649911182698,732869,2020-03-23 11:12:37,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-X7NE-CXM6-FYDX-6E77Q,4.0,0.0441
2703375149946607898,732811,2020-03-23 07:09:57,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-X7NE-CXM6-FYDX-6E77Q,5.0,0.03675
11930893411175871767,732603,2020-03-22 17:38:09,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-X7NE-CXM6-FYDX-6E77Q,24.0,0.00735
17546590863351308293,732443,2020-03-22 06:47:06,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-X7NE-CXM6-FYDX-6E77Q,1.0,0.0588
13037951141589648581,731632,2020-03-20 00:25:38,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-X7NE-CXM6-FYDX-6E77Q,29.0,0.00735
8575445429839996354,731112,2020-03-18 13:27:33,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-X7NE-CXM6-FYDX-6E77Q,1.0,0.0441
263262329940364774,730876,2020-03-17 21:24:56,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-X7NE-CXM6-FYDX-6E77Q,2.0,0.0588
15165587250857803114,730306,2020-03-16 07:20:03,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-X7NE-CXM6-FYDX-6E77Q,9.0,0.00735
11712228076719858365,728989,2020-03-12 14:52:13,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-X7NE-CXM6-FYDX-6E77Q,5.0,0.0294
9534601550621988241,728315,2020-03-10 17:54:16,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-BFGE-YP8P-MVBL-3G5WX,1.0,0.0588
4826173419112102609,726121,2020-03-04 14:23:20,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-MHQV-3XWQ-5B74-88LTR,2.0,0.0441
17137005833646657512,725973,2020-03-04 04:06:41,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-HC55-E5KD-YAEW-H8UYP,3.0,0.00735
2534889324918111336,725328,2020-03-02 08:53:39,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-X7NE-CXM6-FYDX-6E77Q,8.0,0.0147
11275193176434203,723174,2020-02-25 08:26:06,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-ZT3J-GY8T-QNJ6-FXFXT,2.0,0.0441
1374427505087161991,722818,2020-02-24 07:59:40,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-CECA-Q5ZU-F7S9-E2DE7,3.0,0.0441
15521244484676739854,721776,2020-02-21 10:35:01,Ordinary Payment,S-QXXK-HZ38-EMTW-7BCTT,S-X7NE-CXM6-FYDX-6E77Q,5.0,0.0147
13205913745715905946,717272,2020-02-08 19:42:19,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-YMKS-8YLC-M2QD-EJ6CB,11.0,0.0294
10675838925951204714,714524,2020-02-01 03:19:41,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-X7NE-CXM6-FYDX-6E77Q,9.0,0.0147
11807961853779038542,714313,2020-01-31 12:59:11,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-MAJN-P9YN-4HKP-9KCZ5,6.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X7NE-CXM6-FYDX-6E77Q,10.0,0.06615
