ID,Height,timestamp,Type,From,To,Amount,Fee
4401290066275378428,871494,2021-04-13 09:48:05,Ordinary Payment,S-6TDU-9F5K-JQM5-A7HJF,S-HK9D-P74Q-XDEJ-D6PGM,5335.94,0.0147
14819255866393438600,871181,2021-04-12 12:59:11,Ordinary Payment,S-6TDU-9F5K-JQM5-A7HJF,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.0294
16566132619507117413,871144,2021-04-12 10:35:39,Ordinary Payment,S-6TDU-9F5K-JQM5-A7HJF,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
9781551627277239024,871090,2021-04-12 07:06:51,Ordinary Payment,S-6TDU-9F5K-JQM5-A7HJF,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.02205
12817090310512328483,870946,2021-04-11 21:23:21,Ordinary Payment,S-6TDU-9F5K-JQM5-A7HJF,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
2923816214262600213,712206,2020-01-25 15:31:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6TDU-9F5K-JQM5-A7HJF,0.0,0.0588
9200506532480533313,631102,2019-06-12 18:16:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6TDU-9F5K-JQM5-A7HJF,5143.43530928,1.0
6949642611013158579,555983,2018-11-14 13:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.36716036,0.1
5507445519539077859,538655,2018-09-27 01:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.86881319,0.1
11822303207323497514,537418,2018-09-23 14:10:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.16602019,0.1
10716962420560835321,535423,2018-09-18 00:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.0564706,0.1
15270423909686611613,533961,2018-09-13 21:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.79436657,0.1
6174177161408204052,532519,2018-09-09 20:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,101.09355094,0.1
16639430783980365620,530998,2018-09-05 14:56:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.01989624,0.1
107093972377417885,529721,2018-09-02 00:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.27065018,0.1
5056042044708671176,528255,2018-08-28 22:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.33621693,0.1
10753262906323673243,527254,2018-08-26 03:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.23597974,0.1
4463328099749586099,525300,2018-08-20 16:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,101.18379842,0.1
11277446760861163186,524354,2018-08-18 01:04:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,101.00895879,0.1
2147697605521931184,523151,2018-08-14 16:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.03914802,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.08286844,0.1
5946468899246177962,520036,2018-08-05 22:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.27330256,0.1
16947285258407410495,517706,2018-07-30 09:52:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.48056061,0.1
9380576974635562517,514985,2018-07-22 19:43:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.62799459,0.1
15325668587714332441,514155,2018-07-20 11:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.57485404,0.1
3018631057101167112,513216,2018-07-17 21:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.89444822,0.1
11680418561938208601,512363,2018-07-15 11:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.12377057,0.1
6785663882883188533,511168,2018-07-12 03:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,101.19061765,0.1
2454109591155804556,509919,2018-07-08 15:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.13171397,0.1
9802617823883672126,508509,2018-07-04 16:33:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.39738721,0.1
4391883177755013703,507211,2018-07-01 01:39:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.22984521,1.0
4175344637817834608,503593,2018-06-20 22:47:03,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-6TDU-9F5K-JQM5-A7HJF,0.0,0.05
1007351978849041574,502036,2018-06-16 15:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.26571021,1.0
6508864784233307583,500546,2018-06-12 09:23:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.30639977,1.0
1818403259328177054,499024,2018-06-08 03:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,101.95277398,1.0
14816142506277457905,498086,2018-06-05 12:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.38628709,1.0
2263695323617698247,496996,2018-06-02 11:02:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.51386822,1.0
5153140504366281815,495813,2018-05-30 03:28:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.1097446,1.0
6604232742518487885,494733,2018-05-27 03:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.64817874,1.0
5485440212708946236,493789,2018-05-24 11:45:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.17943951,1.0
818705077208053220,492770,2018-05-21 15:20:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.93259505,1.0
18161340695278269382,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,102.43262472,1.0
12546507133610482259,491052,2018-05-16 20:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,101.52536369,1.0
1473890708985215597,490124,2018-05-14 05:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,100.51518062,1.0
4566134554165513341,489147,2018-05-11 12:08:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6TDU-9F5K-JQM5-A7HJF,101.03670221,1.0
5753581869874483323,487673,2018-05-07 08:39:17,Reward Recipient Assignment,S-6TDU-9F5K-JQM5-A7HJF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11687808675623763412,487571,2018-05-07 02:00:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,100.2261242,1.0
16520557535456428651,485689,2018-05-01 19:09:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,100.289728,1.0
15760452975008205049,482989,2018-04-24 06:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,100.17503378,1.0
17068962158980239593,480835,2018-04-18 05:18:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,100.24309307,1.0
15084123700971722432,478715,2018-04-12 07:18:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,535.13576558,1.0
3424859318512131777,478568,2018-04-11 20:47:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,100.08881546,1.0
16777943295149088845,476652,2018-04-06 12:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,552.67910937,1.0
689996546626416901,476150,2018-04-05 02:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,563.40962853,1.0
17376508784531507367,475684,2018-04-03 19:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,100.03000615,1.0
17206064207952112378,474448,2018-03-31 08:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,100.51653645,1.0
12035387590940034581,473221,2018-03-27 21:46:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,100.00111298,1.0
13491670613995215054,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-6TDU-9F5K-JQM5-A7HJF,0.0,1.0
15699595217932359316,471626,2018-03-23 11:09:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,100.15924944,1.0
11621407332965864354,470420,2018-03-20 01:58:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,100.54452782,1.0
6646049913127673032,468918,2018-03-15 21:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,100.43266951,1.0
10315086550846830278,467261,2018-03-11 05:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6TDU-9F5K-JQM5-A7HJF,100.92701004,1.0
5804913064280240253,464101,2018-03-02 09:32:07,Reward Recipient Assignment,S-6TDU-9F5K-JQM5-A7HJF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4424200172206488983,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TDU-9F5K-JQM5-A7HJF,20.08283019,1.0
15400904868939120455,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TDU-9F5K-JQM5-A7HJF,20.61307321,1.0
18361789071509087668,463355,2018-02-28 07:32:19,Ordinary Payment,S-6TDU-9F5K-JQM5-A7HJF,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
992451016543805184,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TDU-9F5K-JQM5-A7HJF,23.09279908,1.0
14499562925984058009,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TDU-9F5K-JQM5-A7HJF,22.43373837,1.0
2385737678238359116,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TDU-9F5K-JQM5-A7HJF,20.24720915,1.0
15735247329959268431,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TDU-9F5K-JQM5-A7HJF,20.16140451,1.0
3884966565442305479,459816,2018-02-18 10:05:43,Ordinary Payment,S-6TDU-9F5K-JQM5-A7HJF,S-CNJ8-YYSQ-8R3G-F472Y,2.0,1.0
786531121959780714,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6TDU-9F5K-JQM5-A7HJF,5.86314389,1.0
17189253935593484241,457091,2018-02-10 19:32:32,Reward Recipient Assignment,S-6TDU-9F5K-JQM5-A7HJF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2997724724038062189,457085,2018-02-10 18:54:30,Reward Recipient Assignment,S-6TDU-9F5K-JQM5-A7HJF,S-6TDU-9F5K-JQM5-A7HJF,0.0,1.0
11611896114170545265,457058,2018-02-10 17:00:12,Reward Recipient Assignment,S-6TDU-9F5K-JQM5-A7HJF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4972320673075019400,454538,2018-02-03 16:02:58,Reward Recipient Assignment,S-6TDU-9F5K-JQM5-A7HJF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1464514994374734363,452253,2018-01-28 06:46:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6TDU-9F5K-JQM5-A7HJF,5.0,1.0
2842549308171694322,452253,2018-01-28 06:46:38,Account Update,S-6TDU-9F5K-JQM5-A7HJF,,0.0,1.0
15551352954311996193,452232,2018-01-28 04:56:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6TDU-9F5K-JQM5-A7HJF,1.0,1.0
