ID,Height,timestamp,Type,From,To,Amount,Fee
6710055075575392068,95726,2015-05-06 05:20:59,Ordinary Payment,S-8NRE-WFTC-R47V-CE5FU,S-T38C-AFEJ-LXXE-H4TYW,2055.0,2.0
17435140971856839213,94569,2015-05-02 23:38:54,Account Update,S-8NRE-WFTC-R47V-CE5FU,,0.0,1.0
18302518499885563621,94569,2015-05-02 23:38:54,Ordinary Payment,S-8NRE-WFTC-R47V-CE5FU,S-T38C-AFEJ-LXXE-H4TYW,200.0,1.0
14899416011982968396,92662,2015-04-27 15:41:26,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-8NRE-WFTC-R47V-CE5FU,900.0,1.0
1087953069018783753,90852,2015-04-22 14:17:23,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-8NRE-WFTC-R47V-CE5FU,400.0,1.0
11347844587291532958,86045,2015-04-09 03:31:13,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-8NRE-WFTC-R47V-CE5FU,300.0,1.0
13549134869194408805,85003,2015-04-06 05:47:18,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-8NRE-WFTC-R47V-CE5FU,200.0,1.0
3378462944356346518,83748,2015-04-02 17:04:32,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-8NRE-WFTC-R47V-CE5FU,150.0,1.0
6142480368566634709,82059,2015-03-29 00:06:11,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-8NRE-WFTC-R47V-CE5FU,250.0,1.0
9553434331141951919,81763,2015-03-28 03:56:03,Ordinary Payment,S-8NRE-WFTC-R47V-CE5FU,S-ZJTS-EUG9-4UZ3-F96FS,1.0,1.0
332182457093334655,81762,2015-03-28 03:40:42,Account Update,S-8NRE-WFTC-R47V-CE5FU,,0.0,1.0
3442135711424486598,81762,2015-03-28 03:40:42,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-8NRE-WFTC-R47V-CE5FU,60.0,1.0
13193160377529302597,81403,2015-03-27 03:45:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8NRE-WFTC-R47V-CE5FU,2.0,1.0
