ID,Height,timestamp,Type,From,To,Amount,Fee
17834316154029780602,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V74-SYGZ-2FBK-2HEB7,0.0,1.0
17683263421056506435,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V74-SYGZ-2FBK-2HEB7,0.0,1.0
10752797058910114316,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V74-SYGZ-2FBK-2HEB7,0.0,1.0
579584021320882061,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V74-SYGZ-2FBK-2HEB7,0.0,1.0
7431997256920432922,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V74-SYGZ-2FBK-2HEB7,0.0,1.0
8227679949552978004,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V74-SYGZ-2FBK-2HEB7,0.0,1.0
3346366190446392939,171887,2015-12-05 05:56:35,Ordinary Payment,S-4V74-SYGZ-2FBK-2HEB7,S-RUZL-B47J-8RN5-7C354,42864.0,1.0
14649762295080385526,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4V74-SYGZ-2FBK-2HEB7,0.0,1.0
150463398003247047,104693,2015-05-31 06:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,304.31560662,1.0
15890438270512009885,103590,2015-05-28 04:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,321.5343431,1.0
3531995160644203420,102240,2015-05-24 09:38:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,301.12009032,1.0
12454967897041885710,100480,2015-05-19 12:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,302.0752547,1.0
17772790346713259790,99372,2015-05-16 09:25:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,302.25786172,1.0
6097274556461110741,97930,2015-05-12 08:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,300.08813631,1.0
640347156312145366,96981,2015-05-09 17:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,310.16301802,1.0
12554648203379482539,96071,2015-05-07 04:21:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,304.57674175,1.0
14898438483315912185,94400,2015-05-02 12:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,302.99301863,1.0
11852289369093123830,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,302.02700353,1.0
4641911839556052362,92470,2015-04-27 02:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,302.53630291,1.0
12994424542608919549,91330,2015-04-23 21:51:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,320.53954165,1.0
18185659791336830071,90080,2015-04-20 10:06:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,300.84562571,1.0
11619301376462764115,88682,2015-04-16 12:55:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,306.08410796,1.0
7691655941667152824,87881,2015-04-14 06:40:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,301.70895243,1.0
7238865227150759517,87021,2015-04-11 21:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,427.28903721,1.0
1155429543461888590,85561,2015-04-07 18:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,302.85155464,1.0
16965612985703754076,84350,2015-04-04 09:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,307.07496532,1.0
11028573255623845565,84182,2015-04-03 22:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,305.17109755,1.0
13066160686635156684,82563,2015-03-30 09:26:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,431.53630111,1.0
7387927226367250688,81321,2015-03-26 22:34:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,307.89671208,1.0
8094864689407015845,79321,2015-03-21 07:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,300.85734533,1.0
17721029463430357389,77570,2015-03-16 10:36:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,312.67573576,1.0
17363195352984073097,75830,2015-03-11 13:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,302.00359608,1.0
17772210175070530079,74223,2015-03-07 02:08:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,300.03233836,1.0
17504518424749900224,72680,2015-03-02 18:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,300.5339253,1.0
8811968353918478174,71741,2015-02-28 03:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,302.42218733,1.0
4492354355766195736,70611,2015-02-24 23:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,347.051091,1.0
18049478776715172745,69570,2015-02-22 02:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,307.08478477,1.0
16249404812462173039,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,300.45496181,1.0
10090361101297074605,67760,2015-02-17 00:56:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,301.09241398,1.0
16581597910056390372,65978,2015-02-12 00:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,527.34268879,1.0
7048472263087148653,65050,2015-02-09 10:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,318.6223458,1.0
14202609561593917299,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4V74-SYGZ-2FBK-2HEB7,0.0,1.0
18345876730265940222,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4V74-SYGZ-2FBK-2HEB7,0.0,1.0
15828163762245880905,63820,2015-02-06 00:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,303.04027496,1.0
2400316954987983455,63221,2015-02-04 08:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,300.48481242,1.0
9308428992803506212,62610,2015-02-02 14:54:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,306.01587696,1.0
17043030659115530670,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,304.63909915,1.0
1355335502044427569,60760,2015-01-28 10:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,300.92423071,1.0
10594733669335919094,60241,2015-01-27 00:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,304.01541662,1.0
3366262769438152590,59670,2015-01-25 09:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,305.71303537,1.0
16181264552405940779,58921,2015-01-23 07:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,301.95655915,1.0
10467607989321152956,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,303.69779944,1.0
6861269465474325880,57261,2015-01-18 16:15:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,300.65520549,1.0
2784908968767132652,56191,2015-01-15 16:52:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,303.17865031,1.0
15775585592399339964,55010,2015-01-12 08:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,313.65039586,1.0
16396163639002581090,54411,2015-01-10 16:19:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,302.42241836,1.0
338875444377796347,53844,2015-01-09 02:05:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,423.12116267,1.0
8905130332870151114,53151,2015-01-07 03:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,351.05862498,1.0
17694182965615162448,52571,2015-01-05 12:58:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,362.79106137,1.0
6574963929757438451,52011,2015-01-03 23:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,314.36133591,1.0
752380813361871727,51120,2015-01-01 11:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,306.72909812,1.0
9600804122616700965,50650,2014-12-31 04:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,309.21279716,1.0
7218304487832238402,50021,2014-12-29 09:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,313.07259151,1.0
11354340378921530292,49540,2014-12-28 01:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,308.66678919,1.0
4768118551531965786,49301,2014-12-27 09:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,340.01954561,1.0
7646771650410308192,48871,2014-12-26 04:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,306.17060429,1.0
14902076993748342486,48301,2014-12-24 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,301.23079075,1.0
15901559935120231510,47681,2014-12-22 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,315.03978422,1.0
11140226808142679342,46970,2014-12-20 20:48:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,300.17624495,1.0
4814858384338085944,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,513.67200436,1.0
4980666768235280369,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,127.68081007,1.0
10655507279618138395,46220,2014-12-18 18:17:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,243.6346581,1.0
11636560040274283727,45802,2014-12-17 14:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,254.33095144,1.0
11597875819551828566,45325,2014-12-16 05:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,60.06038714,1.0
9563546159267551800,45240,2014-12-16 00:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,107.97995807,1.0
18397206648444641645,45144,2014-12-15 17:44:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,50.81071671,1.0
14741359048982374350,44961,2014-12-15 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,50.01986068,1.0
815905922346348694,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,187.65812766,1.0
8452248109694358096,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,65.14702575,1.0
1738249252136291790,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,68.30872065,1.0
2603385980842586570,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,51.34491137,1.0
2026431585711104188,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,62.70864446,1.0
1073863080037263545,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,124.81294951,1.0
10375722151528628136,43602,2014-12-11 10:01:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,68.83468422,1.0
7780335228652438070,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,85.63137923,1.0
4257925557004496391,43304,2014-12-10 13:45:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,75.55050955,1.0
16551636467929779000,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,56.10914472,1.0
11769276003272872294,43104,2014-12-10 00:38:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,60.45051594,1.0
3548269362342842386,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,68.28794719,1.0
4783719640570702296,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,50.22398289,1.0
12525916946727475270,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,68.39650087,1.0
16804459570119841003,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,202.05766088,1.0
17830017563615417441,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,95.71233334,1.0
13685502980385019099,42405,2014-12-08 01:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,109.38289701,1.0
13273018466470697643,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,63.88732278,1.0
8383530389478934138,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,205.93722013,1.0
7644688857422630886,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,132.78468434,1.0
2748368546942823666,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,120.64158961,1.0
306366426893096805,41402,2014-12-05 06:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,83.93852186,1.0
13721810785124272145,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,73.87495922,1.0
10794451940488018484,40902,2014-12-03 20:34:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,163.54861774,1.0
10389597816102404018,40802,2014-12-03 13:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,97.9604129,1.0
9986096072188764944,40602,2014-12-03 00:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,174.28118471,1.0
2766148290479599671,40391,2014-12-02 10:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,640.82574767,1.0
17092071657422532052,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,71.34066567,1.0
3718134974330183630,40000,2014-12-01 08:09:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,63.34522729,1.0
12530975881455618378,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,103.34130387,1.0
14487083159239186110,39501,2014-11-29 23:02:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,69.04774501,1.0
17101353874927645510,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,62.54678288,1.0
9651891006513692205,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,53.93072938,1.0
12494755862536851557,39006,2014-11-28 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,65.28783341,1.0
17773745600270654196,38903,2014-11-28 06:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,121.29689084,1.0
17731324114573274387,38701,2014-11-27 17:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,63.87140074,1.0
517794669218858595,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,169.02171256,1.0
11001048397307845840,38300,2014-11-26 14:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,56.70711837,1.0
1150952177034872745,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,65.60170906,1.0
3345976919120971552,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,94.67861569,1.0
11047000094747990355,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,81.50010657,1.0
13643303920475591293,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,57.27675122,1.0
14649716672869210337,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,60.40884122,1.0
1331455781153784074,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,102.23522623,1.0
9570366743855453625,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,75.37553209,1.0
2328472917797838355,37105,2014-11-23 06:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,84.59686644,1.0
14883276329311500069,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,79.15730561,1.0
10032823639966440902,36906,2014-11-22 16:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,116.5966588,1.0
10306332714848424828,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,121.06343398,1.0
14085253956824851514,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,109.52113879,1.0
5661061090617239617,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,141.25527179,1.0
14746023454200888713,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,139.82828687,1.0
9668852980331280918,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,70.63189773,1.0
8517803769958916451,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,81.31047853,1.0
605990405019745771,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,68.61847962,1.0
16488852228466775280,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,108.42090877,1.0
90378274249114263,35572,2014-11-18 23:22:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,219.39522338,1.0
16824395933823762026,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,93.35126331,1.0
17370935745082459858,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,100.27478643,1.0
16830877672162241350,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,79.27824045,1.0
10495243323264960864,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,109.28756933,1.0
6028391907377504028,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,57.99620725,1.0
9205924523233165257,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,95.26220524,1.0
16184048983169547941,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,140.19490924,1.0
4501561038190222269,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,87.05380245,1.0
16114423861685031876,34642,2014-11-16 08:49:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,214.92305124,1.0
6732651548048105664,34503,2014-11-15 23:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,86.8961656,1.0
1997522835617962621,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,157.54200294,1.0
11206385238430232892,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,90.37502609,1.0
12032076436793570103,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,78.89513214,1.0
3234069190780213381,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,124.51860018,1.0
9499357841061295873,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,72.7172023,1.0
17965384326572620523,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,75.02143516,1.0
5803478288310121987,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,129.73044888,1.0
8504721976901771627,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,152.56761593,1.0
122822115948098108,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,177.41055543,1.0
4277607188910555027,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,91.23351372,1.0
9045230273106883957,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,64.74058636,1.0
14936837037280587036,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,103.69198986,1.0
5880195378975561980,33001,2014-11-11 18:58:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4V74-SYGZ-2FBK-2HEB7,61.00434377,1.0
