ID,Height,timestamp,Type,From,To,Amount,Fee
5172431902622869002,477059,2018-04-07 15:40:40,Ordinary Payment,S-338K-VPH2-7D5R-5TSJX,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
11466839394162246150,477056,2018-04-07 15:26:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-338K-VPH2-7D5R-5TSJX,998.0,1.0
17405740727939252573,476499,2018-04-06 01:57:53,Ordinary Payment,S-338K-VPH2-7D5R-5TSJX,S-9A7D-FFFG-8AXK-5QH2N,6665.43990267,1.0
17389079304327159487,476492,2018-04-06 01:41:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-338K-VPH2-7D5R-5TSJX,460.67891504,1.0
10592511112891133438,416366,2017-10-19 22:13:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-338K-VPH2-7D5R-5TSJX,6205.76098763,1.0
12868535762309273449,412416,2017-10-08 21:11:25,Ordinary Payment,S-338K-VPH2-7D5R-5TSJX,S-9A7D-FFFG-8AXK-5QH2N,4955.27272727,1.0
799298945537774864,412415,2017-10-08 20:48:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-338K-VPH2-7D5R-5TSJX,4956.27272727,1.0
9434912945608145144,412088,2017-10-07 23:05:09,Ordinary Payment,S-338K-VPH2-7D5R-5TSJX,S-9A7D-FFFG-8AXK-5QH2N,3183.96014529,1.0
3539569323269347164,412082,2017-10-07 22:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-338K-VPH2-7D5R-5TSJX,3184.96014529,1.0
4532688808994784651,409578,2017-09-30 22:48:51,Ordinary Payment,S-338K-VPH2-7D5R-5TSJX,S-9A7D-FFFG-8AXK-5QH2N,3098.0,1.0
2885184782428798153,409576,2017-09-30 22:21:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-338K-VPH2-7D5R-5TSJX,3099.0,1.0
11780702332452371432,408531,2017-09-27 23:57:29,Ordinary Payment,S-338K-VPH2-7D5R-5TSJX,S-9A7D-FFFG-8AXK-5QH2N,944.49763033,1.0
13898760789249293199,408530,2017-09-27 23:49:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-338K-VPH2-7D5R-5TSJX,944.49763033,1.0
10179540797639960847,371927,2017-06-17 05:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-338K-VPH2-7D5R-5TSJX,1.0,1.0
