ID,Height,timestamp,Type,From,To,Amount,Fee
13239540776739094479,913979,2021-08-09 13:01:46,Contract Payment,S-KPHS-CKVJ-TUEC-7F256,S-DZ3F-LU85-EVCZ-335JG,7.4,0.0
13805662543932611052,913979,2021-08-09 13:01:46,Contract Payment,S-KPHS-CKVJ-TUEC-7F256,S-722H-8ZXS-E36Z-EQCJF,745.55,0.0
1675569348986657937,913979,2021-08-09 13:01:46,Contract Payment,S-KPHS-CKVJ-TUEC-7F256,S-BNR6-GMFS-S6CF-8XFGU,1.91778,0.0
5932056631726026241,913978,2021-08-09 12:57:42,Ordinary Payment,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,0.2,0.0294
5847116183827909644,913970,2021-08-09 12:23:18,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-KPHS-CKVJ-TUEC-7F256,7.6,0.11025
14040850238576338125,913317,2021-08-07 17:07:53,Arbitrary Message,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,0.0,0.05145
14186407722377897165,913254,2021-08-07 12:44:29,Ordinary Payment,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,747.50878,0.0294
3631891551440314022,913250,2021-08-07 12:28:58,Arbitrary Message,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,0.0,0.03675
1008071284349188475,907598,2021-07-22 19:34:52,Contract Payment,S-KPHS-CKVJ-TUEC-7F256,S-DZ3F-LU85-EVCZ-335JG,500.0,0.0
17149074089995252556,907598,2021-07-22 19:34:52,Contract Payment,S-KPHS-CKVJ-TUEC-7F256,S-TCFV-9YK6-TCCB-FK4XH,5487.5,0.0
6260762699029562787,907598,2021-07-22 19:34:52,Contract Payment,S-KPHS-CKVJ-TUEC-7F256,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
12241608914866344099,907597,2021-07-22 19:31:30,Ordinary Payment,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,0.2,0.02205
18432600104842740771,907541,2021-07-22 15:53:51,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-KPHS-CKVJ-TUEC-7F256,500.2,0.02205
510055824978503639,907526,2021-07-22 14:58:06,Arbitrary Message,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,0.0,0.02205
1825977925003887343,907515,2021-07-22 14:12:47,Ordinary Payment,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,5500.12348,0.02205
6521576485172563535,907514,2021-07-22 14:09:09,Arbitrary Message,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,0.0,0.0294
