ID,Height,timestamp,Type,From,To,Amount,Fee
10728048488317290998,485714,2018-05-01 21:06:46,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,888.0,1.0
16721891679508960877,485706,2018-05-01 20:31:22,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,889.0,1.0
9709782119746771279,456337,2018-02-08 17:08:02,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,691.0,1.0
5167990818507000132,456331,2018-02-08 16:20:19,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,692.0,1.0
6005048576789159516,431317,2017-11-30 17:37:01,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,51.50287032,1.0
1583649026870662432,431312,2017-11-30 17:05:34,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-9VND-29SF-XMYY-7CXLJ,52.50287032,1.0
5212141475251407569,430916,2017-11-29 14:48:21,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,3594.0,1.0
2206560563677753149,430910,2017-11-29 14:27:29,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-9VND-29SF-XMYY-7CXLJ,3595.0,1.0
431677873122380964,413210,2017-10-11 02:24:13,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,515.0,1.0
11236140995077024119,413206,2017-10-11 01:54:28,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,516.0,1.0
13277741869942886791,401652,2017-09-08 18:12:05,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,356.0,1.0
13296245936759159852,401645,2017-09-08 17:41:32,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,357.0,1.0
11471529413306778753,395677,2017-08-23 01:14:40,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
7958799650077842678,395671,2017-08-23 00:40:31,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,225.0,1.0
12616032468308500258,391071,2017-08-10 03:48:04,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,637.0,1.0
8984488791150205858,391063,2017-08-10 03:24:29,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,638.0,1.0
3770384691420162023,380397,2017-07-10 20:55:32,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,406.0,1.0
140987433109875244,380387,2017-07-10 20:11:25,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,407.0,1.0
15221338036868206278,376880,2017-07-01 01:24:42,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
6589742918462444777,376874,2017-07-01 00:59:11,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,202.0,1.0
602122775392729606,374320,2017-06-23 21:25:29,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
17349841854224986173,374310,2017-06-23 21:00:02,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,147.0,1.0
6146330538741103027,370992,2017-06-14 14:09:24,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
1250432315128987741,370987,2017-06-14 13:50:12,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,36.0,1.0
15357243136206225410,367083,2017-06-03 16:36:21,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,28.3,1.0
18357903167310615933,367081,2017-06-03 16:26:39,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,29.3,1.0
15484817919983955047,366557,2017-06-02 05:04:57,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8231137458208418377,366547,2017-06-02 04:26:56,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,20.0,1.0
6891803324600411272,365836,2017-05-31 04:45:18,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,16.2,1.0
14790883520977285655,365832,2017-05-31 04:23:48,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,17.2,1.0
11255152774821380229,365287,2017-05-29 15:42:22,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
4778334826487642884,365285,2017-05-29 15:33:36,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,25.0,1.0
17451588539093978777,363526,2017-05-24 17:40:59,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
2489441397322429385,363523,2017-05-24 17:28:05,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,44.0,1.0
11219759034081657578,360121,2017-05-15 05:15:56,Ordinary Payment,S-9VND-29SF-XMYY-7CXLJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18154657052301172601,360113,2017-05-15 04:56:08,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-9VND-29SF-XMYY-7CXLJ,3.0,1.0
