ID,Height,timestamp,Type,From,To,Amount,Fee
1521831070046950735,287929,2016-10-25 04:39:27,Reward Recipient Assignment,S-4Z8R-8D5F-WZ46-DJ28P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15053808130852095943,287924,2016-10-25 04:14:01,Reward Recipient Assignment,S-4Z8R-8D5F-WZ46-DJ28P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4456991961147506003,287919,2016-10-25 03:55:10,Reward Recipient Assignment,S-4Z8R-8D5F-WZ46-DJ28P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16583906329829191970,287903,2016-10-25 02:58:17,Reward Recipient Assignment,S-4Z8R-8D5F-WZ46-DJ28P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11096137845342326974,287895,2016-10-25 02:25:17,Reward Recipient Assignment,S-4Z8R-8D5F-WZ46-DJ28P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7918801511337313857,287877,2016-10-25 01:02:55,Reward Recipient Assignment,S-4Z8R-8D5F-WZ46-DJ28P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9402075893092923680,287870,2016-10-25 00:36:00,Reward Recipient Assignment,S-4Z8R-8D5F-WZ46-DJ28P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11115084335171660949,287865,2016-10-25 00:21:59,Account Update,S-4Z8R-8D5F-WZ46-DJ28P,,0.0,1.0
7166885200838552994,287865,2016-10-25 00:21:59,Reward Recipient Assignment,S-4Z8R-8D5F-WZ46-DJ28P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13256818437559050593,287863,2016-10-25 00:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4Z8R-8D5F-WZ46-DJ28P,5.0,1.0
1542373711805416837,287863,2016-10-25 00:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4Z8R-8D5F-WZ46-DJ28P,5.0,1.0
