ID,Height,timestamp,Type,From,To,Amount,Fee
13906029339076680197,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,17.10460106,1.0
11996035521645294229,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,13.92758591,1.0
16540914634726656416,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,154.81197551,1.0
14393740471853690129,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,9.9051942,1.0
3786459048640907039,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,22.56442337,1.0
6526262136538707535,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,12.3842193,1.0
13700129649858362760,496797,2018-06-01 21:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,13.33474582,1.0
15444239047021865933,495996,2018-05-30 16:01:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,2.17090661,1.0
2092298187022903138,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,3.42272837,1.0
11930010980979625466,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,10.48522717,1.0
6109097465141618141,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,18.966063,1.0
11521875534664493935,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,6.92284333,1.0
4495229488146847112,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,13.67412605,1.0
10154747412229833416,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,11.8826279,1.0
14764385905848754168,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,14.34747343,1.0
2218501757646330939,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,5.62531882,1.0
8296839747292171646,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,13.5832236,1.0
14692653668892878359,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,9.21518417,1.0
2994211593252555315,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,6.4727597,1.0
17070655490266726539,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,15.40617597,1.0
4904390091873170412,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,10.26165669,1.0
12361035336006245984,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,36.63150792,1.0
11511947067458297000,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,11.03789703,1.0
4989214007400168330,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,10.08847333,1.0
3209551395111759341,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,7.50503515,1.0
16459145109439431440,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,13.96595495,1.0
7541719958195110397,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,10.92847116,1.0
1651509615147299550,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,5.79769771,1.0
16234347926107962401,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-R4ET-MWXZ-WMC6-HDZTN,0.00195103,1.0
5524975827311267100,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,27.69140365,1.0
11788993868461544950,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,8.00805471,1.0
16434466533398987992,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,7.87007486,1.0
6968514824693213940,475166,2018-04-02 09:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,19.7324903,1.0
9248635134267035391,474425,2018-03-31 07:28:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,12.56495225,1.0
16278020432789184240,473699,2018-03-29 06:18:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,8.27174241,1.0
1952688020125918634,472942,2018-03-27 03:40:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,2.10427059,1.0
1327277599956392807,472146,2018-03-24 21:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,1.67701572,1.0
5325844351388162300,471379,2018-03-22 18:14:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,5.14569788,1.0
13032233563085484766,470633,2018-03-20 16:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,20.09468844,1.0
17456390482302414559,469876,2018-03-18 13:16:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,13.01981899,1.0
4273315879036101827,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,10.08878367,1.0
5294057787189355738,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,31.61887543,1.0
15726148052797270911,467425,2018-03-11 16:47:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,30.56515375,1.0
17861579071249578941,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,12.95703581,1.0
1630140393689334747,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,5.52279242,1.0
4921358341994875250,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,20.95525246,1.0
15398461980838102013,463798,2018-03-01 12:57:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,0.94155358,1.0
14011793058574651610,461123,2018-02-22 01:41:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,0.77002933,1.0
17556327819709977325,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,19.34999787,1.0
123785095712147620,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,9.27849845,1.0
9201279555159034323,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,10.90791269,1.0
2368430060641650694,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,15.50255742,1.0
11538763385039992419,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,5.48265695,1.0
5929175468710591414,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,64.19171954,1.0
7631312521348683271,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,41.26896137,1.0
17248412796164273401,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,25.89499752,1.0
3651566732947987268,453388,2018-01-31 10:52:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,17.49247026,1.0
7946240027941578029,452655,2018-01-29 09:29:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,35.82273476,1.0
5156686595220721243,451927,2018-01-27 08:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,35.2958023,1.0
7206460084831488170,451195,2018-01-25 07:17:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,17.3999314,1.0
13093758018584066345,450475,2018-01-23 07:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,16.89569294,1.0
258492811829286564,449741,2018-01-21 05:57:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,31.27402196,1.0
1315639976866224695,448996,2018-01-19 04:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,79.64380805,1.0
3624841358291811532,448274,2018-01-17 03:26:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,232.83006332,1.0
17315583077618481915,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,25.96279839,1.0
10145495208301280209,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,36.22772369,1.0
7849124148773745799,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,14.48657917,1.0
7716382356731208865,444577,2018-01-06 19:21:21,Ordinary Payment,S-R4ET-MWXZ-WMC6-HDZTN,S-HK9D-P74Q-XDEJ-D6PGM,1650.0,46.63
4221078957657505939,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,0.3793199,1.0
14006720521490632386,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,12.60375008,1.0
3471657089554496449,442900,2018-01-02 02:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,51.48643455,1.0
5775107684647444302,442157,2017-12-31 00:30:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,201.60895433,1.0
14653272874486768139,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,32.97921219,1.0
2515367087119422919,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,33.83598858,1.0
10255852599634854001,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,35.07405783,1.0
13879604493645137655,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,39.61585063,1.0
6190937957960059051,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,17.01531714,1.0
14512832282277593239,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,26.24059252,1.0
247353740247486031,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,58.86209279,1.0
739224831931921236,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,90.1927337,1.0
11322939344995908157,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,70.85460987,1.0
5915267479267035391,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,51.1542479,1.0
11826597273069596815,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,42.73927397,1.0
10464780465335543330,431701,2017-12-01 19:12:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,49.6798558,1.0
18099907889113656826,429088,2017-11-24 11:46:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,13.18613005,1.0
13598913212470170721,428349,2017-11-22 10:11:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,87.67860732,1.0
10019040702071552547,427628,2017-11-20 10:09:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,38.24535048,1.0
14832977292995025665,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,2.31468445,1.0
10868093492987481932,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,46.17264516,1.0
7120941750619291450,424935,2017-11-12 21:16:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,37.11036798,1.0
2703672289115690434,424169,2017-11-10 17:27:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,45.12342718,1.0
17648066724936336081,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,71.70178547,1.0
6469471526994098113,422625,2017-11-06 10:20:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,26.7596542,1.0
1210753215703961987,421904,2017-11-04 09:50:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,101.09005255,1.0
3305567571884238127,421182,2017-11-02 09:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,60.26398009,1.0
14752237049975595949,420442,2017-10-31 07:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,60.89140702,1.0
6732335915209927968,419254,2017-10-28 00:06:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,16.95472327,1.0
6347529675660512218,418529,2017-10-25 23:12:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,86.31759937,1.0
18161769731125420712,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,7.80451677,1.0
16746813900102993649,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,110.36370107,1.0
5112415661137769750,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,45.39290234,1.0
10858310312905537423,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,0.86756778,1.0
5185052315316927403,413236,2017-10-11 04:15:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,51.28102573,1.0
8520193700349163058,412508,2017-10-09 03:09:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,114.41169273,1.0
1401792686771006422,411778,2017-10-07 02:19:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,43.50175612,1.0
7789829616288827783,411050,2017-10-05 01:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,69.50010291,1.0
9809459955254215956,410320,2017-10-02 23:53:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,63.47450851,1.0
331152350014578170,409544,2017-09-30 20:09:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,82.18789322,1.0
9218099950247203642,408814,2017-09-28 18:51:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,106.95121461,1.0
7989882773563295871,408069,2017-09-26 17:20:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,44.87162579,1.0
1180668486737728444,407334,2017-09-24 15:43:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,61.19745285,1.0
18231082183845324787,406490,2017-09-22 06:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,95.32455998,1.0
15735486951355994273,405761,2017-09-20 05:49:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,53.69906403,1.0
5662577598078464757,405035,2017-09-18 04:56:48,Reward Recipient Assignment,S-R4ET-MWXZ-WMC6-HDZTN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12283560965127098704,398401,2017-08-30 15:53:20,Reward Recipient Assignment,S-R4ET-MWXZ-WMC6-HDZTN,S-E925-FACX-C2X8-49772,0.0,1.0
12196145529422737473,398387,2017-08-30 15:05:26,Reward Recipient Assignment,S-R4ET-MWXZ-WMC6-HDZTN,S-E925-FACX-C2X8-49772,0.0,1.0
517564997684613024,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-R4ET-MWXZ-WMC6-HDZTN,0.42888802,1.0
4052152570618291083,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,30.31843941,1.0
1067790346965310269,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-R4ET-MWXZ-WMC6-HDZTN,3.35474768,1.0
7108120236883717608,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,75.02612124,1.0
11920788688500633996,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,4.73803881,1.0
1003234233044010294,393148,2017-08-15 23:19:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-R4ET-MWXZ-WMC6-HDZTN,0.0,1.0
3262786796970968135,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,93.96124687,1.0
3435935403554265685,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,5.0537267,1.0
14016945761724599648,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,49.90775137,1.0
12733615551044085370,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,12.72265285,1.0
8476627367544253617,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,30.66601828,1.0
12636487906734408982,388542,2017-08-03 02:01:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,27.54560653,1.0
14367115556595657268,387803,2017-08-01 00:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,21.81100007,1.0
8786904810906370807,387078,2017-07-29 23:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,26.40988428,1.0
1030864121521277045,386316,2017-07-27 20:40:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R4ET-MWXZ-WMC6-HDZTN,45.74650905,1.0
9805776314187265570,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-R4ET-MWXZ-WMC6-HDZTN,20.67304797,1.0
18079777380657105961,385464,2017-07-25 12:10:17,Reward Recipient Assignment,S-R4ET-MWXZ-WMC6-HDZTN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4690190123543525884,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,5.15017626,1.0
1961457766436237848,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,21.22198213,1.0
1751652738593408290,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,15.02482384,1.0
9633432404075195405,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,6.1424768,1.0
17605499360822092823,381360,2017-07-13 13:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,8.76608489,1.0
206622996665686233,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,8.78618188,1.0
6068932524641315139,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,38.8887622,1.0
10835483810950364049,380237,2017-07-10 10:21:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,12.4476992,1.0
16614582615138694950,379869,2017-07-09 09:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,6.642422,1.0
1656379981715887581,379495,2017-07-08 08:55:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,4.93403882,1.0
5451859345919817224,379135,2017-07-07 08:40:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,8.08818165,1.0
15275198907228445891,378612,2017-07-05 21:30:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,8.93052527,1.0
11860850291337767859,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,31.73958799,1.0
6061034921581856254,377872,2017-07-03 19:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,5.30459029,1.0
12877156140155689175,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,9.58644496,1.0
8077451752578765984,377139,2017-07-01 18:41:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,11.96766216,1.0
3876835240190499361,376780,2017-06-30 18:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,17.04292028,1.0
13276206939673642960,376404,2017-06-29 17:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,12.18453717,1.0
16057536826421232025,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,2.70072667,1.0
7459896791419546190,375611,2017-06-27 12:03:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,14.74591279,1.0
13882245893767957963,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,1.71933009,1.0
1709260658261868224,374186,2017-06-23 12:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4ET-MWXZ-WMC6-HDZTN,7.2629827,1.0
