ID,Height,timestamp,Type,From,To,Amount,Fee
513594852796305930,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-USJB-MQGH-TWN3-EVEU4,1e-07,1.0
14360275403484147047,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-USJB-MQGH-TWN3-EVEU4,1e-07,1.0
17209204111510074455,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-USJB-MQGH-TWN3-EVEU4,0.01001425,1.0
3829387944913217021,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,2.0,1.0001
14460526567401014040,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,1.0,1.0
1117423881010997045,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,1.0,3.0
3671698036119086355,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,2.0,2.0
10295830076100589829,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,3.0,3.0
5562332135977860797,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,3.0,1.0
10651526125508834718,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,3.0,3.0
13562638035060041419,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,20.0,1.0
1138784545029241485,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,2.0,1.0
2430833336969600970,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,5.0,2.0
10034799171725440211,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,6.0,5.0
13214264461039302653,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,5.0,5.0
5589893312140401884,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,12.0,2.0
6234066065482013208,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,2.0,2.0
2795691061248472721,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,2.0,2.0
16392975382688214498,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,4.0,4.0
724554216033734442,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USJB-MQGH-TWN3-EVEU4,2.0,1.0
13196340957029230572,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,2.0,1.0
824351713265041889,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,2.0,1.0
1159365870828244597,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,2.0,1.0
9697496785147461682,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,5.0,2.0
3662556334919826867,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,5.0,2.0
6218143233479186682,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,11.0,2.0
8772367483605337811,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,14.0,2.0
4997783628830519554,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,8.0,2.0
8219880784221617275,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,10.0,2.0
8103503837269901384,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,2.0,2.0
16641914628350510877,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,3.0,2.0
10693516859397687318,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,10.0,6.0
1846664236289276402,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,6.0,6.0
6708305329310556034,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,5.0,1.0
5487059427797296030,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,5.0,1.0
13812898561695475687,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,12.0,1.0
8288633049412820047,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,7.0,3.0
12680793837621767879,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,10.0,3.0
1398099971162494778,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,10.0,3.0
14242067214993659267,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,20.0,1.0
9493086611383649064,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USJB-MQGH-TWN3-EVEU4,10.0,1.0
2358658684860502782,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-USJB-MQGH-TWN3-EVEU4,0.0,1.0
11623324007998194556,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-USJB-MQGH-TWN3-EVEU4,0.03800542,1.0
2482209695162215640,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-USJB-MQGH-TWN3-EVEU4,0.01430399,1.0
17353663088794893927,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-USJB-MQGH-TWN3-EVEU4,0.0,1.0
18227622685994316776,275954,2016-09-21 16:46:42,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-USJB-MQGH-TWN3-EVEU4,10.0,1.0
14661059835307936270,275941,2016-09-21 16:08:29,Alias Sell,S-USJB-MQGH-TWN3-EVEU4,,0.0,1.0
7863280392908371572,189195,2016-01-22 16:32:26,Ordinary Payment,S-KVL6-AEHS-YTPK-FNJQ3,S-USJB-MQGH-TWN3-EVEU4,1.0,1.0
6700131930095903563,189193,2016-01-22 16:25:57,Token Transfer,S-KVL6-AEHS-YTPK-FNJQ3,S-USJB-MQGH-TWN3-EVEU4,0.0,1.0
11199218263759995014,189191,2016-01-22 16:15:01,Token Transfer,S-DEAK-T8SF-9J6R-G7E2E,S-USJB-MQGH-TWN3-EVEU4,0.0,1.0
14836964848431149842,189190,2016-01-22 16:00:29,Ordinary Payment,S-RG4W-ZNNT-VLFG-CMPKA,S-USJB-MQGH-TWN3-EVEU4,4.0,1.0
7997624669986650577,189179,2016-01-22 15:21:21,Token Transfer,S-RG4W-ZNNT-VLFG-CMPKA,S-USJB-MQGH-TWN3-EVEU4,0.0,1.0
718628813331814785,189070,2016-01-22 08:12:03,Ordinary Payment,S-ZG6A-W4Q2-PKJT-5FG2W,S-USJB-MQGH-TWN3-EVEU4,4.0,1.0
14845923626313816652,189067,2016-01-22 07:55:37,Token Transfer,S-RW5M-NE4L-QWEE-66PDF,S-USJB-MQGH-TWN3-EVEU4,0.0,1.0
1465221210745178725,189067,2016-01-22 07:55:37,Token Transfer,S-ZG6A-W4Q2-PKJT-5FG2W,S-USJB-MQGH-TWN3-EVEU4,0.0,1.0
5729149451357123073,189067,2016-01-22 07:55:37,Ordinary Payment,S-RW5M-NE4L-QWEE-66PDF,S-USJB-MQGH-TWN3-EVEU4,4.0,1.0
2119092241717516554,188408,2016-01-20 11:46:07,Ordinary Payment,S-87XQ-9U2Z-ETZG-8ERPS,S-USJB-MQGH-TWN3-EVEU4,24.0,1.0
3532425673226399739,188402,2016-01-20 11:29:34,Ordinary Payment,S-TF99-MDTW-Z4GG-9Q4D6,S-USJB-MQGH-TWN3-EVEU4,25.0,1.0
2096302510360379983,188293,2016-01-20 03:17:46,Ordinary Payment,S-W5SZ-MMJK-3K5D-DT8WH,S-USJB-MQGH-TWN3-EVEU4,5.0,1.0
2856854735246002420,188293,2016-01-20 03:17:46,Ordinary Payment,S-DE2K-DS8G-X7BF-A5AZT,S-USJB-MQGH-TWN3-EVEU4,4.0,1.0
1348143917222423816,188236,2016-01-19 23:43:17,Ordinary Payment,S-65JL-ADYS-X2ZR-AWHWT,S-USJB-MQGH-TWN3-EVEU4,15.0,1.0
8238883155173992195,188234,2016-01-19 23:30:57,Alias Assignment,S-USJB-MQGH-TWN3-EVEU4,,0.0,1.0
8273628502533051960,188232,2016-01-19 23:21:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-USJB-MQGH-TWN3-EVEU4,1.0,1.0
5435035706305484069,188231,2016-01-19 23:18:34,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-USJB-MQGH-TWN3-EVEU4,0.0,1.0
