ID,Height,timestamp,Type,From,To,Amount,Fee
15496407697704633941,383778,2017-07-20 11:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5UZ-UFPN-CNU7-A44D6,0.0,1.0
5492788300800013075,103157,2015-05-26 23:24:14,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-C5UZ-UFPN-CNU7-A44D6,11.15740157,1.0
13715332355539497958,101897,2015-05-23 10:58:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-C5UZ-UFPN-CNU7-A44D6,74.7786503,1.0
11653790496714000814,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-C5UZ-UFPN-CNU7-A44D6,36.20457831,1.0
6238027200646541114,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-C5UZ-UFPN-CNU7-A44D6,9.57527397,1.0
12062475367005944173,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C5UZ-UFPN-CNU7-A44D6,18.4518425,1.0
7825853020742249298,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C5UZ-UFPN-CNU7-A44D6,24.05460446,1.0
10280248086445212329,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-C5UZ-UFPN-CNU7-A44D6,36.4300606,1.0
9322967469558706252,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,48.80612903,1.0
9458809575715577319,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-C5UZ-UFPN-CNU7-A44D6,4.22059171,1.0
2381810073584275194,94006,2015-05-01 10:07:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-C5UZ-UFPN-CNU7-A44D6,97.50484848,1.0
10453530106765272522,93856,2015-04-30 23:37:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-C5UZ-UFPN-CNU7-A44D6,18.06545454,1.0
10400144588250634684,93773,2015-04-30 18:22:15,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-C5UZ-UFPN-CNU7-A44D6,10.42586994,1.0
15342180855607596327,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-C5UZ-UFPN-CNU7-A44D6,7.2925,1.0
7127954507543192587,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C5UZ-UFPN-CNU7-A44D6,100.583125,1.0
17632342101453212803,92951,2015-04-28 10:52:37,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-C5UZ-UFPN-CNU7-A44D6,36.79837209,1.0
13846429496229416881,92919,2015-04-28 09:12:32,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-C5UZ-UFPN-CNU7-A44D6,37.93005988,1.0
15597521747422434853,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-C5UZ-UFPN-CNU7-A44D6,9.22220125,1.0
1250521557725121926,92038,2015-04-25 22:00:24,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-C5UZ-UFPN-CNU7-A44D6,23.41046306,1.0
11563442467855918100,91886,2015-04-25 11:41:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-C5UZ-UFPN-CNU7-A44D6,28.15390134,1.0
11506577889539139913,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-C5UZ-UFPN-CNU7-A44D6,15.84279792,1.0
10893869788440929774,90637,2015-04-21 23:55:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,17.26213483,1.0
5447393607585818312,90584,2015-04-21 20:03:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-C5UZ-UFPN-CNU7-A44D6,24.9016733,1.0
10692963657938987802,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,15.2533,1.0
10427814388031728840,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C5UZ-UFPN-CNU7-A44D6,25.00528,1.0
1533546714622240497,89824,2015-04-19 16:55:53,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C5UZ-UFPN-CNU7-A44D6,22.85805504,1.0
12084994079726033916,89528,2015-04-18 21:25:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,6.12864035,1.0
5710987053770845579,89131,2015-04-17 18:46:56,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C5UZ-UFPN-CNU7-A44D6,184.752,1.0
3239945605037132400,89127,2015-04-17 18:34:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C5UZ-UFPN-CNU7-A44D6,42.63302013,1.0
6159294234233034894,88820,2015-04-16 21:53:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-C5UZ-UFPN-CNU7-A44D6,9.48177344,1.0
6987978946017963545,87926,2015-04-14 09:57:54,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-C5UZ-UFPN-CNU7-A44D6,37.77526838,1.0
8676718517883055545,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-C5UZ-UFPN-CNU7-A44D6,13.87716247,1.0
5946852288849721971,87427,2015-04-13 00:15:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C5UZ-UFPN-CNU7-A44D6,25.97643152,1.0
81835783350490955,87089,2015-04-12 01:34:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-C5UZ-UFPN-CNU7-A44D6,19.93822866,1.0
10171171862510271275,86665,2015-04-10 21:07:27,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-C5UZ-UFPN-CNU7-A44D6,12.21406504,1.0
5356608732947866743,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-C5UZ-UFPN-CNU7-A44D6,29.89544018,1.0
2726696143188227669,86204,2015-04-09 14:21:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,22.88600348,1.0
16732166455068105323,85970,2015-04-08 22:38:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-C5UZ-UFPN-CNU7-A44D6,8.67940594,1.0
5464865895378293503,85838,2015-04-08 13:41:03,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-C5UZ-UFPN-CNU7-A44D6,34.64239582,1.0
18253198594183370229,85464,2015-04-07 12:48:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-C5UZ-UFPN-CNU7-A44D6,5.58646775,1.0
15463634190964711127,85174,2015-04-06 17:14:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,42.8675641,1.0
7617208073317103929,84912,2015-04-05 23:41:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C5UZ-UFPN-CNU7-A44D6,15.0641784,1.0
13593918691452935641,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-C5UZ-UFPN-CNU7-A44D6,10.65816013,1.0
9616416379293258544,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-C5UZ-UFPN-CNU7-A44D6,19.73739393,1.0
9077996027766825622,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,11.44243636,1.0
12533156170057441320,83657,2015-04-02 11:08:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-C5UZ-UFPN-CNU7-A44D6,25.52457364,1.0
414894837807307841,83657,2015-04-02 11:08:11,Ordinary Payment,S-C5UZ-UFPN-CNU7-A44D6,S-JWAX-DH9U-QZ4B-ENYPG,3132.0,3.0
7435937120520198389,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,6.60371111,1.0
5099268312981696060,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-C5UZ-UFPN-CNU7-A44D6,32.22009708,1.0
17183694671395307351,82801,2015-03-31 01:21:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C5UZ-UFPN-CNU7-A44D6,21.14673139,1.0
8094103966919048837,82464,2015-03-30 02:42:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-C5UZ-UFPN-CNU7-A44D6,14.97045506,1.0
14797265234330166867,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-C5UZ-UFPN-CNU7-A44D6,5.74885601,1.0
5134201645266323050,81336,2015-03-26 23:20:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C5UZ-UFPN-CNU7-A44D6,24.72684209,1.0
18320276245725398041,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-C5UZ-UFPN-CNU7-A44D6,91.47756756,1.0
9650215850425183461,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-C5UZ-UFPN-CNU7-A44D6,8.69311614,1.0
2227064214824075767,80425,2015-03-24 09:58:27,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-C5UZ-UFPN-CNU7-A44D6,32.54578431,1.0
7322576586117667986,79817,2015-03-22 17:11:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-C5UZ-UFPN-CNU7-A44D6,81.44987951,1.0
5124829119297132240,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-C5UZ-UFPN-CNU7-A44D6,16.21594968,1.0
16078059589824151019,79397,2015-03-21 12:58:47,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-C5UZ-UFPN-CNU7-A44D6,25.6277821,1.0
3177110660876111943,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C5UZ-UFPN-CNU7-A44D6,9.13828148,1.0
16721721855804976233,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C5UZ-UFPN-CNU7-A44D6,7.69547649,1.0
9995101439233396085,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-C5UZ-UFPN-CNU7-A44D6,17.05630606,1.0
9564851499069770063,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,22.59772413,1.0
1513432753312149206,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-C5UZ-UFPN-CNU7-A44D6,17.5960326,1.0
8785789061887613447,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,8.76922198,1.0
18398462661640109918,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-C5UZ-UFPN-CNU7-A44D6,17.8521763,1.0
12672472018269752709,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-C5UZ-UFPN-CNU7-A44D6,33.915,1.0
15261931000863752134,76321,2015-03-12 22:42:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C5UZ-UFPN-CNU7-A44D6,24.3457037,1.0
5184245185271234824,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-C5UZ-UFPN-CNU7-A44D6,6.56170165,1.0
7776949086585438296,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-C5UZ-UFPN-CNU7-A44D6,9.03422287,1.0
9299822876954036200,75472,2015-03-10 14:02:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-C5UZ-UFPN-CNU7-A44D6,11.57068062,1.0
17207654475914718376,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-C5UZ-UFPN-CNU7-A44D6,8.69448183,1.0
17413793295023794821,75201,2015-03-09 19:56:33,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-C5UZ-UFPN-CNU7-A44D6,12.69391634,1.0
16889428902909360825,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-C5UZ-UFPN-CNU7-A44D6,22.69407894,1.0
11903762898504407950,74556,2015-03-08 00:30:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,8.65549597,1.0
1524778985347485510,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-C5UZ-UFPN-CNU7-A44D6,22.23548387,1.0
13054316992073227375,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-C5UZ-UFPN-CNU7-A44D6,18.95290858,1.0
10583002605595126899,73688,2015-03-05 13:57:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-C5UZ-UFPN-CNU7-A44D6,59.52941176,1.0
4881306450532574180,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-C5UZ-UFPN-CNU7-A44D6,79.03333333,1.0
6121128649121608709,73119,2015-03-03 23:58:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C5UZ-UFPN-CNU7-A44D6,27.58333332,1.0
7454508539467767754,72979,2015-03-03 14:31:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-C5UZ-UFPN-CNU7-A44D6,13.04093567,1.0
12826314493208499490,72747,2015-03-02 23:05:31,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-C5UZ-UFPN-CNU7-A44D6,30.73127753,1.0
8094488192175670525,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-C5UZ-UFPN-CNU7-A44D6,93.77631578,1.0
16438112957351347448,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-C5UZ-UFPN-CNU7-A44D6,18.68032786,1.0
15269207131209491964,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-C5UZ-UFPN-CNU7-A44D6,19.23314606,1.0
3219700527639147703,72343,2015-03-01 19:59:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,16.73046152,1.0
8730382707196061195,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C5UZ-UFPN-CNU7-A44D6,33.3,1.0
12220347353270443255,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-C5UZ-UFPN-CNU7-A44D6,15.75116279,1.0
5208610984924966402,71641,2015-02-27 21:13:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-C5UZ-UFPN-CNU7-A44D6,13.15127701,1.0
9335878377769533603,71477,2015-02-27 10:07:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,25.48161764,1.0
8774398001606210369,71351,2015-02-27 01:18:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-C5UZ-UFPN-CNU7-A44D6,12.66793168,1.0
16763200591363313939,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-C5UZ-UFPN-CNU7-A44D6,12.38847583,1.0
2483702750044635293,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C5UZ-UFPN-CNU7-A44D6,22.46254071,1.0
17787264691572870641,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C5UZ-UFPN-CNU7-A44D6,23.98150289,1.0
14616527623523412656,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-C5UZ-UFPN-CNU7-A44D6,10.43333333,1.0
3276398594799167036,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-C5UZ-UFPN-CNU7-A44D6,12.42590866,1.0
16179522236606416698,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-C5UZ-UFPN-CNU7-A44D6,51.19565217,1.0
13858075275926123547,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-C5UZ-UFPN-CNU7-A44D6,25.57933579,1.0
8696973827120949564,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-C5UZ-UFPN-CNU7-A44D6,12.82533589,1.0
16392340817007486590,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-C5UZ-UFPN-CNU7-A44D6,14.70992366,1.0
12718899947289534101,68834,2015-02-20 00:48:01,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-C5UZ-UFPN-CNU7-A44D6,5.44852282,1.0
4292440893021999725,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-C5UZ-UFPN-CNU7-A44D6,50.45,1.0
3032590660303220574,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C5UZ-UFPN-CNU7-A44D6,11.10588235,1.0
7679013039490474361,68051,2015-02-17 20:17:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-C5UZ-UFPN-CNU7-A44D6,6.4642487,1.0
9676486834260480493,67310,2015-02-15 18:40:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-C5UZ-UFPN-CNU7-A44D6,42.39156626,1.0
2752032159844080340,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-C5UZ-UFPN-CNU7-A44D6,38.79558011,1.0
11682696360057094256,66619,2015-02-13 20:15:10,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-C5UZ-UFPN-CNU7-A44D6,66.317757,1.0
4880761675329662488,66501,2015-02-13 11:57:55,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-C5UZ-UFPN-CNU7-A44D6,46.07843137,1.0
15738523340523573277,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-C5UZ-UFPN-CNU7-A44D6,7.74150485,1.0
12044758266403293839,66284,2015-02-12 21:26:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-C5UZ-UFPN-CNU7-A44D6,15.40774487,1.0
8688979378026518225,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-C5UZ-UFPN-CNU7-A44D6,15.96819786,1.0
6420048142464855949,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C5UZ-UFPN-CNU7-A44D6,13.17913385,1.0
12350164405558498711,65420,2015-02-10 11:13:12,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-C5UZ-UFPN-CNU7-A44D6,48.67586206,1.0
4418686198928067258,65246,2015-02-09 23:39:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-C5UZ-UFPN-CNU7-A44D6,44.01875,1.0
11163670280372848145,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-C5UZ-UFPN-CNU7-A44D6,6.7368421,1.0
2746033515450358493,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-C5UZ-UFPN-CNU7-A44D6,11.45034482,1.0
4591301398451988273,64713,2015-02-08 12:33:16,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-C5UZ-UFPN-CNU7-A44D6,70.53075471,1.0
13538905078912962676,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-C5UZ-UFPN-CNU7-A44D6,100.0968,1.0
8155201603783847875,64036,2015-02-06 14:24:40,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-C5UZ-UFPN-CNU7-A44D6,81.41586956,1.0
3057577014884788813,64002,2015-02-06 12:14:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-C5UZ-UFPN-CNU7-A44D6,9.8318,1.0
11102600234774679471,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-C5UZ-UFPN-CNU7-A44D6,10.94056692,1.0
11002363989867271606,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,7.49077267,1.0
5064958442297608756,63102,2015-02-03 23:50:02,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-C5UZ-UFPN-CNU7-A44D6,11.19012861,1.0
8560483102738980656,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-C5UZ-UFPN-CNU7-A44D6,18.09889168,1.0
12964550696432267758,62910,2015-02-03 10:50:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C5UZ-UFPN-CNU7-A44D6,8.93743119,1.0
5173797104494489184,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-C5UZ-UFPN-CNU7-A44D6,15.81210643,1.0
7629834751798489654,62385,2015-02-02 00:01:45,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-C5UZ-UFPN-CNU7-A44D6,21.94178516,1.0
18164614083448624647,61230,2015-01-29 18:13:01,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-C5UZ-UFPN-CNU7-A44D6,25.93520426,1.0
5540998282493958671,60893,2015-01-28 19:38:35,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-C5UZ-UFPN-CNU7-A44D6,90.35253012,1.0
9610653770676782435,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C5UZ-UFPN-CNU7-A44D6,12.31388936,1.0
11655306489752502239,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-C5UZ-UFPN-CNU7-A44D6,88.73088756,1.0
6428543133140941446,60513,2015-01-27 18:26:29,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-C5UZ-UFPN-CNU7-A44D6,22.62074766,1.0
17815570018712938406,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C5UZ-UFPN-CNU7-A44D6,9.72455445,1.0
6666695149748208051,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-C5UZ-UFPN-CNU7-A44D6,19.88776859,1.0
237096785853182471,60053,2015-01-26 11:30:30,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-C5UZ-UFPN-CNU7-A44D6,24.48658822,1.0
16121374061250600359,59921,2015-01-26 02:52:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-C5UZ-UFPN-CNU7-A44D6,5.43109414,1.0
11643242863152143256,59347,2015-01-24 11:36:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-C5UZ-UFPN-CNU7-A44D6,5.58754126,1.0
987241206753117792,58657,2015-01-22 13:32:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-C5UZ-UFPN-CNU7-A44D6,56.22460376,1.0
1317363603070019341,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-C5UZ-UFPN-CNU7-A44D6,15.34107758,1.0
13682584145994768551,58248,2015-01-21 10:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,26.0795,1.0
5392193334980769088,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-C5UZ-UFPN-CNU7-A44D6,11.9611282,1.0
17095513651731826240,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C5UZ-UFPN-CNU7-A44D6,41.5491582,1.0
13995252123653928355,57174,2015-01-18 10:08:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,42.3272,1.0
10779777161310266066,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-C5UZ-UFPN-CNU7-A44D6,6.31172613,1.0
6058436484570085603,56199,2015-01-15 17:11:43,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-C5UZ-UFPN-CNU7-A44D6,36.9113,1.0
16018471911284634771,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-C5UZ-UFPN-CNU7-A44D6,8.51350062,1.0
6150794022553820367,56113,2015-01-15 11:18:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-C5UZ-UFPN-CNU7-A44D6,66.09964601,1.0
9242343043836284429,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-C5UZ-UFPN-CNU7-A44D6,12.68638989,1.0
13046740225521581329,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C5UZ-UFPN-CNU7-A44D6,27.93992366,1.0
2821049404223505338,55846,2015-01-14 17:28:52,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-C5UZ-UFPN-CNU7-A44D6,38.4909375,1.0
14753050531830131332,55827,2015-01-14 16:10:10,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-C5UZ-UFPN-CNU7-A44D6,17.27050602,1.0
14165226845459895372,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-C5UZ-UFPN-CNU7-A44D6,11.15105769,1.0
9478662587888958407,55507,2015-01-13 18:33:48,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-C5UZ-UFPN-CNU7-A44D6,97.47090909,1.0
13805496507781098435,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-C5UZ-UFPN-CNU7-A44D6,25.98313167,1.0
2006233611476965500,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-C5UZ-UFPN-CNU7-A44D6,17.40354368,1.0
10135479676631121672,54524,2015-01-10 23:36:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-C5UZ-UFPN-CNU7-A44D6,12.02793814,1.0
168637144608148618,54462,2015-01-10 19:34:12,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-C5UZ-UFPN-CNU7-A44D6,23.07066666,1.0
