ID,Height,timestamp,Type,From,To,Amount,Fee
5170954111107211036,779656,2020-08-01 01:41:38,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-4Y3L-HTP3-9HX5-2QU9P,12.16945,0.06615
2539854037987074128,742054,2020-04-18 03:38:02,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-GJ3M-EQH9-97XN-F94VM,10.0,0.05145
14430985070585721497,740959,2020-04-15 02:13:24,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-C3GF-C7Q3-XVC8-GBAXB,4.0,0.05145
1434048482224286223,740349,2020-04-13 09:43:37,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-GJ3M-EQH9-97XN-F94VM,5.0,0.0441
17893120072085795867,737027,2020-04-04 02:20:48,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-CP2V-HXAL-AZHY-GU6T9,4.0,0.0294
21266890510564137,736742,2020-04-03 07:18:17,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-GJ3M-EQH9-97XN-F94VM,2.0,0.05145
15144918144217143677,736429,2020-04-02 10:26:32,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-GJ3M-EQH9-97XN-F94VM,1.0,0.0441
16765293686090633519,736021,2020-04-01 07:01:01,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-H34V-UPTQ-3Z2X-4KT34,3.0,0.02205
15593924584902811382,734229,2020-03-27 06:30:26,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-GJ3M-EQH9-97XN-F94VM,3.0,0.0147
17714233293926334128,733004,2020-03-23 20:23:13,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-GJ3M-EQH9-97XN-F94VM,1.0,0.0588
15430051377361681449,728235,2020-03-10 12:02:24,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-A5FT-BRD8-UM3T-7QYMX,1.0,0.03675
541301013473541875,727706,2020-03-09 00:24:47,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-JPB3-DNH5-Q6ZZ-HA22D,6.0,0.0588
9588322359878478934,727346,2020-03-08 00:48:46,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-GJ3M-EQH9-97XN-F94VM,3.0,0.0147
11223221914809222641,727292,2020-03-07 20:48:38,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-S5BX-M8BU-Z2QT-E4DHX,1.0,0.0441
14078630273859184477,726589,2020-03-05 21:32:59,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-NX4L-FUYP-43T2-H7VRA,1.0,0.0441
5836372957094207456,726511,2020-03-05 16:13:55,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-GJ3M-EQH9-97XN-F94VM,1.0,0.05145
13737776330133740718,726090,2020-03-04 12:17:57,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-GJ3M-EQH9-97XN-F94VM,2.0,0.0588
1957560570429553972,725819,2020-03-03 17:56:16,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-GJ3M-EQH9-97XN-F94VM,3.0,0.00735
13762287427763688950,724812,2020-02-29 22:27:53,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-7LP7-9E7C-U7M5-HD3MQ,6.0,0.0441
4985623708596928995,724130,2020-02-28 00:38:15,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-GJ3M-EQH9-97XN-F94VM,3.0,0.03675
15774041511695000384,723268,2020-02-25 14:38:16,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-GJ3M-EQH9-97XN-F94VM,2.0,0.00735
9084439834045902489,723210,2020-02-25 10:41:05,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-6HCF-LMMC-MMYT-HSWBG,26.0,0.02205
576466677408699224,722381,2020-02-23 02:47:24,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-GJ3M-EQH9-97XN-F94VM,16.0,0.02205
9203029042585085175,720583,2020-02-18 02:17:52,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-JEK9-RFNS-6P5U-CCRXF,1.0,0.03675
14935638176923273577,719835,2020-02-16 00:07:04,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-GJ3M-EQH9-97XN-F94VM,1.0,0.05145
7309027491627387884,719525,2020-02-15 03:27:59,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-GJ3M-EQH9-97XN-F94VM,2.0,0.0588
17771177652163231742,719491,2020-02-15 01:01:43,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-GJ3M-EQH9-97XN-F94VM,9.0,0.00735
16973679932911228257,719457,2020-02-14 22:50:27,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.03675
7970176808073258478,719384,2020-02-14 17:35:27,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-GJ3M-EQH9-97XN-F94VM,1.0,0.0294
2180206970263388969,719074,2020-02-13 21:17:07,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-JEMT-JFRL-66EE-83ZPF,6.0,0.03675
16116018110666338646,718751,2020-02-12 23:26:11,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-LU8V-75X8-DVSH-47JEN,2.0,0.03675
8560574566017249619,718710,2020-02-12 20:30:13,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-FTJR-7HT7-CZW4-34YRH,13.0,0.02205
5784829141590295420,717970,2020-02-10 18:56:00,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-GJ3M-EQH9-97XN-F94VM,17.0,0.03675
1570428263779186122,716879,2020-02-07 17:07:17,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-GJ3M-EQH9-97XN-F94VM,1.0,0.0588
18357973447415230038,716873,2020-02-07 16:36:18,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-GJ3M-EQH9-97XN-F94VM,3.0,0.00735
6302217759519274021,716394,2020-02-06 08:31:06,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-4ZM3-9QTQ-BT9X-GG26U,2.0,0.05145
6117497581136167804,714739,2020-02-01 17:53:52,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-GJ3M-EQH9-97XN-F94VM,1.0,0.0588
11171299052881228699,714630,2020-02-01 10:10:29,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-GJ3M-EQH9-97XN-F94VM,1.0,0.0588
1180126352514769060,712435,2020-01-26 07:15:36,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-4G2X-8YZ7-UTK2-A5Q68,3.0,0.05145
18233617214416769733,712088,2020-01-25 07:48:38,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-GJ3M-EQH9-97XN-F94VM,3.0,0.0147
14924874471465715265,711687,2020-01-24 05:14:53,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-9K7W-VF79-RSTW-ACLDV,1.0,0.0294
6420860566060337224,711418,2020-01-23 10:37:13,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-GJ3M-EQH9-97XN-F94VM,1.0,0.03675
12361832723382316652,711196,2020-01-22 20:15:37,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-NYNF-ZTW3-3AQ4-BMPY6,9.0,0.02205
3390859048909473069,710551,2020-01-21 00:50:33,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-U2T8-JADK-9K5K-A7S8P,2.0,0.0294
5950786218145156737,709926,2020-01-19 06:55:13,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-J3JL-5VHS-MKXE-CBZBW,8.0,0.02205
17815319013596696576,709484,2020-01-18 01:03:43,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-4A84-ARBE-SV6B-7TAMD,15.0,0.00735
3632429491347545885,709279,2020-01-17 11:14:26,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-GJ3M-EQH9-97XN-F94VM,2.0,0.02205
16599045831073494407,708826,2020-01-16 04:54:35,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-GJ3M-EQH9-97XN-F94VM,19.0,0.0294
3408757507628984877,708779,2020-01-16 02:18:41,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-GJ3M-EQH9-97XN-F94VM,9.0,0.0294
6214248976375222888,708745,2020-01-15 23:27:03,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-9SMW-VXVX-YS4D-3Z5TT,5.0,0.0294
17924040748383469272,708585,2020-01-15 12:34:23,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-GJ3M-EQH9-97XN-F94VM,1.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GJ3M-EQH9-97XN-F94VM,10.0,0.06615
