ID,Height,timestamp,Type,From,To,Amount,Fee
605434359156651984,427851,2017-11-21 00:46:47,Ordinary Payment,S-3EVM-BLN4-P29V-5J69C,S-R8SQ-TUEM-DTHQ-7ATA3,597826.52653061,1.0
14110974657473202080,427834,2017-11-20 23:55:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3EVM-BLN4-P29V-5J69C,597827.52653061,2.0
6878274201582811400,427832,2017-11-20 23:44:35,Ordinary Payment,S-3EVM-BLN4-P29V-5J69C,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11573198046464027019,427824,2017-11-20 22:57:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3EVM-BLN4-P29V-5J69C,10000.0,2.0
11953434320926109391,268124,2016-08-30 18:34:32,Ordinary Payment,S-3EVM-BLN4-P29V-5J69C,S-R8SQ-TUEM-DTHQ-7ATA3,13400.0,1.0
13774040267941972495,268122,2016-08-30 18:23:07,Ordinary Payment,S-4C7S-H44V-RHDK-85Y23,S-3EVM-BLN4-P29V-5J69C,13401.0,1.0
17981665830446391135,266390,2016-08-25 22:06:11,Ordinary Payment,S-3EVM-BLN4-P29V-5J69C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7108259404055357238,266387,2016-08-25 21:59:38,Ordinary Payment,S-4C7S-H44V-RHDK-85Y23,S-3EVM-BLN4-P29V-5J69C,5.0,1.0
9176018219069872035,266382,2016-08-25 21:32:50,Ordinary Payment,S-3EVM-BLN4-P29V-5J69C,S-R8SQ-TUEM-DTHQ-7ATA3,4369.0,1.0
3835629991576486836,266381,2016-08-25 21:24:17,Ordinary Payment,S-4C7S-H44V-RHDK-85Y23,S-3EVM-BLN4-P29V-5J69C,4370.0,1.0
6493349427911554409,265424,2016-08-23 05:10:40,Ordinary Payment,S-3EVM-BLN4-P29V-5J69C,S-R8SQ-TUEM-DTHQ-7ATA3,690.0,1.0
13695943692421705701,265422,2016-08-23 05:06:25,Ordinary Payment,S-4C7S-H44V-RHDK-85Y23,S-3EVM-BLN4-P29V-5J69C,291.0,1.0
5156088388299117070,265422,2016-08-23 05:06:25,Ordinary Payment,S-H99N-UPE3-A2BY-5M8R7,S-3EVM-BLN4-P29V-5J69C,400.0,1.0
7624678244790768035,264540,2016-08-20 17:50:03,Ordinary Payment,S-3EVM-BLN4-P29V-5J69C,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9444305613018331789,264536,2016-08-20 17:41:20,Ordinary Payment,S-H99N-UPE3-A2BY-5M8R7,S-3EVM-BLN4-P29V-5J69C,100.0,1.0
5808897126766269933,264506,2016-08-20 15:41:06,Ordinary Payment,S-3EVM-BLN4-P29V-5J69C,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
9262093704942832029,264505,2016-08-20 15:36:39,Ordinary Payment,S-4C7S-H44V-RHDK-85Y23,S-3EVM-BLN4-P29V-5J69C,30.0,1.0
