ID,Height,timestamp,Type,From,To,Amount,Fee
11345343952753402032,874684,2021-04-22 06:51:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VF96-9VHF-YVKS-EJK7Z,0.0,0.04410001
3362079144682742652,874425,2021-04-21 13:32:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VF96-9VHF-YVKS-EJK7Z,0.0,0.02940001
16553316936431546030,873957,2021-04-20 06:20:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VF96-9VHF-YVKS-EJK7Z,0.0,0.00735001
17673205778165314074,873931,2021-04-20 04:34:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VF96-9VHF-YVKS-EJK7Z,0.0,0.02940001
10061623620748889740,873490,2021-04-18 23:05:37,Contract Payment,S-7NC7-XY9N-M39C-G2XFZ,S-VF96-9VHF-YVKS-EJK7Z,1050.00743,0.0
8745937061811671557,873489,2021-04-18 23:01:46,Ordinary Payment,S-VF96-9VHF-YVKS-EJK7Z,S-7NC7-XY9N-M39C-G2XFZ,0.2,0.03675
17682684441378819364,869982,2021-04-09 05:17:23,Contract Payment,S-MTBC-23P6-8VDC-7N3BY,S-VF96-9VHF-YVKS-EJK7Z,2500.00743,0.0
14713049300597905645,869981,2021-04-09 05:12:46,Ordinary Payment,S-VF96-9VHF-YVKS-EJK7Z,S-MTBC-23P6-8VDC-7N3BY,0.2,0.02205
5644330106493404439,869764,2021-04-08 14:40:18,Contract Payment,S-WQAD-6RVL-GS3N-3Y4SV,S-VF96-9VHF-YVKS-EJK7Z,4030.0,0.0
4763377510546495902,868960,2021-04-06 08:56:34,Contract Payment,S-WQAD-6RVL-GS3N-3Y4SV,S-VF96-9VHF-YVKS-EJK7Z,40.0,0.0
1036643085854409413,868959,2021-04-06 08:53:06,Ordinary Payment,S-VF96-9VHF-YVKS-EJK7Z,S-WQAD-6RVL-GS3N-3Y4SV,40.2,0.02205
1384298743489187760,868959,2021-04-06 08:53:06,Ordinary Payment,S-VF96-9VHF-YVKS-EJK7Z,S-WQAD-6RVL-GS3N-3Y4SV,40.2,0.02205
7901714636378095186,868958,2021-04-06 08:48:05,Deploy Contract,S-VF96-9VHF-YVKS-EJK7Z,,0.0,0.9555
2604856619699915114,868952,2021-04-06 08:25:02,Arbitrary Message,S-VF96-9VHF-YVKS-EJK7Z,S-7NC7-XY9N-M39C-G2XFZ,0.0,0.0147
6324468215994376228,867980,2021-04-03 15:38:01,Contract Payment,S-PQZG-DGMP-FXJ4-GC6U3,S-VF96-9VHF-YVKS-EJK7Z,4030.0,0.0
1571610215407221906,867620,2021-04-02 15:31:45,Ordinary Payment,S-VF96-9VHF-YVKS-EJK7Z,S-7NC7-XY9N-M39C-G2XFZ,1050.12348,0.0294
6008056691965261716,867620,2021-04-02 15:31:45,Arbitrary Message,S-VF96-9VHF-YVKS-EJK7Z,S-7NC7-XY9N-M39C-G2XFZ,0.0,0.03675
17273451846563975493,867617,2021-04-02 15:21:47,Deploy Contract,S-VF96-9VHF-YVKS-EJK7Z,,0.0,0.9555
4663191465232154448,867609,2021-04-02 14:51:13,Ordinary Payment,S-VF96-9VHF-YVKS-EJK7Z,S-PQZG-DGMP-FXJ4-GC6U3,40.2,0.02205
16109498011098407131,867163,2021-04-01 09:06:29,Arbitrary Message,S-VF96-9VHF-YVKS-EJK7Z,S-MTBC-23P6-8VDC-7N3BY,0.0,0.02205
9837378481869906918,866602,2021-03-30 19:37:16,Arbitrary Message,S-VF96-9VHF-YVKS-EJK7Z,S-MTBC-23P6-8VDC-7N3BY,0.0,0.05145
8689828735554359296,866602,2021-03-30 19:37:16,Ordinary Payment,S-VF96-9VHF-YVKS-EJK7Z,S-MTBC-23P6-8VDC-7N3BY,2500.12348,0.0441
6855661709152609578,866589,2021-03-30 18:43:09,Deploy Contract,S-VF96-9VHF-YVKS-EJK7Z,,0.0,0.9555
8983902836245200441,866330,2021-03-30 01:26:30,Contract Payment,S-EYES-JJQU-YT3N-BMZ5U,S-VF96-9VHF-YVKS-EJK7Z,4030.0,0.0
1224837718528487522,866243,2021-03-29 19:33:25,Ordinary Payment,S-VF96-9VHF-YVKS-EJK7Z,S-EYES-JJQU-YT3N-BMZ5U,40.2,0.03675
9241228333421827163,701825,2019-12-27 15:08:42,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-VF96-9VHF-YVKS-EJK7Z,100.0,0.0735
