ID,Height,timestamp,Type,From,To,Amount,Fee
6207610872701156999,380196,2017-07-10 07:44:54,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-NUT3-7N6Z-NEPJ-8WVUX,1.0,1.0
10259367983616717796,377472,2017-07-02 16:55:45,Ordinary Payment,S-NUT3-7N6Z-NEPJ-8WVUX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8080856083932751214,377459,2017-07-02 16:05:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NUT3-7N6Z-NEPJ-8WVUX,5.0,1.0
11847023412997536215,366871,2017-06-03 02:20:26,Ordinary Payment,S-NUT3-7N6Z-NEPJ-8WVUX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15765697544477938727,366858,2017-06-03 01:28:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NUT3-7N6Z-NEPJ-8WVUX,5.0,1.0
5391016660599663338,365468,2017-05-30 03:53:43,Ordinary Payment,S-NUT3-7N6Z-NEPJ-8WVUX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13420452779963067388,365457,2017-05-30 03:10:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NUT3-7N6Z-NEPJ-8WVUX,5.0,1.0
14582819215820940318,364202,2017-05-26 15:27:11,Ordinary Payment,S-NUT3-7N6Z-NEPJ-8WVUX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4528127149969613292,364186,2017-05-26 14:00:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NUT3-7N6Z-NEPJ-8WVUX,5.0,1.0
16099412977748715371,343112,2017-03-28 14:38:02,Ordinary Payment,S-NUT3-7N6Z-NEPJ-8WVUX,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
11444368969070135709,343110,2017-03-28 14:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUT3-7N6Z-NEPJ-8WVUX,3.0,1.0
13601253078846674861,343110,2017-03-28 14:34:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NUT3-7N6Z-NEPJ-8WVUX,3.0,1.0
8123903082432160818,343110,2017-03-28 14:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUT3-7N6Z-NEPJ-8WVUX,3.0,1.0
7665676595647537122,301824,2016-12-03 04:13:13,Ordinary Payment,S-NUT3-7N6Z-NEPJ-8WVUX,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
1755458403132530715,301819,2016-12-03 03:53:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NUT3-7N6Z-NEPJ-8WVUX,5.0,1.0
2601504926471062076,301819,2016-12-03 03:53:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NUT3-7N6Z-NEPJ-8WVUX,3.0,1.0
3961462190454429689,301819,2016-12-03 03:53:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUT3-7N6Z-NEPJ-8WVUX,5.0,1.0
