ID,Height,timestamp,Type,From,To,Amount,Fee
11745404103152161960,623068,2019-05-21 06:54:58,Ordinary Payment,S-NQ9E-J85A-G6FM-FRGKB,S-Y8QR-9DYM-NGEJ-9XQSC,76122.0,0.05
8127499604857401104,619328,2019-05-10 20:22:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.64430271,0.1
3949935501090376449,619088,2019-05-10 04:12:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,104.19917896,0.1
2965434105180299091,618747,2019-05-09 04:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,277.6545021,0.1
15464820770310781199,618715,2019-05-09 02:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,104.10459514,0.1
11591617225309918081,618240,2019-05-07 18:34:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,344.93527098,0.1
10374824470147357265,617970,2019-05-07 00:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,107.49620268,0.1
17997023051547532617,617647,2019-05-06 03:06:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.99707511,0.1
7128566377792136630,617270,2019-05-05 02:19:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.10671361,0.1
4593390092906450368,616931,2019-05-04 03:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,281.98296847,0.1
495221064149765631,616882,2019-05-04 00:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,106.79457882,0.1
15289426647214045450,616557,2019-05-03 02:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,106.65262298,0.1
15069372898236636934,616245,2019-05-02 04:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.18429065,0.1
9310858185952057908,615877,2019-05-01 04:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,103.23090737,0.1
1293603581047215827,615510,2019-04-30 03:52:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.10343483,0.1
16416741355456802136,615227,2019-04-29 08:34:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.41139812,0.1
11414222408563573729,614941,2019-04-28 13:13:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,107.3537312,0.1
9895112493832439311,614628,2019-04-27 16:35:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,373.20561778,0.1
469380561536066183,614360,2019-04-26 22:39:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.96761476,0.1
2865153549182643651,614068,2019-04-26 03:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.12117607,0.1
8803500547850621209,613750,2019-04-25 05:41:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.51641013,0.1
10712758296902126669,613458,2019-04-24 10:21:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,106.85487722,0.1
4151108628183007270,613165,2019-04-23 14:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,103.71176569,0.1
9422535606289501522,612833,2019-04-22 16:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,374.06778866,0.1
11714754502314764607,612533,2019-04-21 19:40:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,104.15588333,0.1
4422301991147611556,612150,2019-04-20 18:11:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,106.19311326,0.1
12581082062299663626,611798,2019-04-19 18:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.90594551,0.1
2205566976832793674,611499,2019-04-18 22:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.70605976,0.1
15294030762989850804,611173,2019-04-18 00:58:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,103.47343612,0.1
3330071600681287711,610863,2019-04-17 03:58:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.02558064,0.1
190188983064924473,610529,2019-04-16 05:30:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.66957916,0.1
8978430303685900780,610261,2019-04-15 11:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,103.1113741,0.1
10801955431158392141,609885,2019-04-14 10:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,107.3634985,0.1
11731102891473465900,609575,2019-04-13 13:33:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,347.93394086,0.1
2274028913687490739,609355,2019-04-12 22:30:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.3019163,0.1
10809879459159452831,609083,2019-04-12 04:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.86699446,0.1
12315725638269611236,608737,2019-04-11 05:00:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,105.55322213,0.1
5177505218089059632,608444,2019-04-10 09:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.63957461,0.1
5171141639038311915,608162,2019-04-09 14:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,348.51429129,0.1
3826022993807693338,607956,2019-04-09 00:27:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,341.4917776,0.1
2634209004843327220,607762,2019-04-08 11:28:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.38558126,0.1
8840972597513271873,607469,2019-04-07 15:59:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.08080563,0.1
6168310335754270525,607194,2019-04-06 21:29:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,342.66986997,0.1
11059800515044294891,606991,2019-04-06 08:02:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,295.0027698,0.1
15033147751310895231,606961,2019-04-06 06:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.19689882,0.1
1475827527814511346,606618,2019-04-05 07:15:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,103.75916034,0.1
9366401957865175467,606351,2019-04-04 13:13:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.7724325,0.1
3042423071783547932,606073,2019-04-03 18:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,106.87568335,0.1
18425122938539165293,605733,2019-04-02 19:22:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,320.14376585,0.1
913208314695228156,605615,2019-04-02 12:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,383.25417284,0.1
13870656056100548296,605348,2019-04-01 18:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.2731741,0.1
18425476621240712021,605090,2019-04-01 00:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,320.49061138,0.1
14544523271742758163,604937,2019-03-31 14:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,345.68825367,0.1
1478733267400529188,604815,2019-03-31 06:06:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,103.96365498,0.1
7148304139078968792,604490,2019-03-30 08:05:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.61599321,0.1
9176218027037474083,604261,2019-03-29 16:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,105.10115041,0.1
135127994752665904,603962,2019-03-28 20:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,103.64430941,0.1
16722160907752954165,603620,2019-03-27 21:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,107.80818657,0.1
8987907526871229031,603296,2019-03-27 00:03:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.01594883,0.1
10766986882284718549,602924,2019-03-25 22:37:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.12221654,0.1
14795341730369738504,602581,2019-03-24 23:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,105.1991818,0.1
6946495695679556478,602169,2019-03-23 20:06:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,350.08642839,0.1
14018146442421290082,601979,2019-03-23 07:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.44104564,0.1
17713979090514669164,601662,2019-03-22 10:11:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,329.63846267,0.1
7000568701183518325,601587,2019-03-22 05:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.61094851,0.1
12881076264534970782,601111,2019-03-20 21:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.88128,0.1
13837713665624138200,600563,2019-03-19 08:08:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,315.07526965,0.1
8124708176833201639,600520,2019-03-19 05:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.20117677,0.1
3814510789814021352,600231,2019-03-18 10:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.60962405,0.1
2379329046251669699,599839,2019-03-17 07:35:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.27345364,0.1
2132480916928253206,599489,2019-03-16 08:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,323.42548523,0.1
2567243652452214825,599339,2019-03-15 22:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,323.40481275,0.1
7298023723090621191,599213,2019-03-15 13:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.8284344,0.1
1047548194951779290,598921,2019-03-14 17:37:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.33456425,0.1
9156321587818917753,598600,2019-03-13 20:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,338.40476271,0.1
16348952636186774101,598462,2019-03-13 11:05:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.56831619,0.1
15606376524223421567,598059,2019-03-12 07:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,350.40907156,0.1
167156635780342937,597831,2019-03-11 16:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.67189536,0.1
16636827887292187957,597482,2019-03-10 16:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,381.83044759,0.1
3857237655130491279,597178,2019-03-09 20:30:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.93574177,0.1
15229961122181486922,596773,2019-03-08 17:46:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.8746705,0.1
3169768434747263227,596394,2019-03-07 15:55:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.89633036,0.1
14671596463139600061,596057,2019-03-06 17:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.12320086,0.1
16920661420647566105,595679,2019-03-05 15:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,382.85101006,0.1
4999687836423699017,595301,2019-03-04 14:25:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,103.5304818,0.1
15342900610009675397,594987,2019-03-03 17:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.06434946,0.1
1435892076234561669,594628,2019-03-02 16:54:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,363.76551123,0.1
9229241489776352182,594403,2019-03-02 02:25:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.36911598,0.1
13796419183055880878,594086,2019-03-01 04:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,312.43544621,0.1
3689723122308843035,594064,2019-03-01 03:32:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.07705285,0.1
17233304086129723454,593609,2019-02-27 20:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,329.36168307,0.1
6399739065630040101,593500,2019-02-27 13:40:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.58656009,0.1
11946056076199830983,593139,2019-02-26 13:29:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,335.42485424,0.1
15006107664687191973,593045,2019-02-26 07:10:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,377.48034243,0.1
15777298663450397959,592819,2019-02-25 15:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,316.6740707,0.1
15707827239771283631,592769,2019-02-25 12:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,105.18500831,0.1
11330710201758206796,592382,2019-02-24 10:24:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.80295039,0.1
418001588024234280,592037,2019-02-23 11:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,365.35664693,0.1
11425471744752012461,591832,2019-02-22 21:58:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.00634867,0.1
12559486230338876870,591564,2019-02-22 03:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,386.82822407,0.1
1683628720849075666,591254,2019-02-21 07:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,409.46727407,0.1
8225981518883539172,590921,2019-02-20 08:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,321.50764222,0.1
9919790656222178141,590876,2019-02-20 05:26:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.4920298,0.1
17699720328046662468,590573,2019-02-19 08:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.94071381,0.1
12770764177968061412,590220,2019-02-18 09:26:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.20822796,0.1
6238123718020517309,589892,2019-02-17 10:57:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.84368171,0.1
18026115562359011140,589592,2019-02-16 15:07:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.17728112,0.1
15729523093022188692,589216,2019-02-15 13:54:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,656.59575717,0.1
10416301174134827703,589080,2019-02-15 04:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.81030161,0.1
2065644812123133390,588824,2019-02-14 11:28:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,366.67787178,0.1
14480733681566939275,588660,2019-02-14 00:31:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,103.27962008,0.1
2761079505978528462,588267,2019-02-12 21:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.19934472,0.1
16987206462958081173,587786,2019-02-11 13:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.51817172,0.1
4166809007090598397,587426,2019-02-10 13:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,104.95622342,0.1
5805187488502955561,587110,2019-02-09 16:55:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.95953835,0.1
5572712414595616967,586760,2019-02-08 16:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.88390755,0.1
16144359180434681645,586389,2019-02-07 15:30:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,326.12551019,0.1
10480126319866856439,586322,2019-02-07 11:26:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.48592573,0.1
17570795593420622494,585897,2019-02-06 06:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.57671458,0.1
11268393729289934966,585526,2019-02-05 05:26:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,346.86240684,0.1
10826655332283288279,585427,2019-02-04 22:54:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.18871684,0.1
3388045886526758318,584999,2019-02-03 18:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.81949719,0.1
4266800170348869034,584626,2019-02-02 17:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,103.10788007,0.1
1619131824468131781,584302,2019-02-01 19:34:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.80979146,0.1
18399096429694117057,583893,2019-01-31 15:59:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,106.35536532,0.1
7702302140977730450,583392,2019-01-30 05:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,331.59131459,0.1
6808521683179278009,583344,2019-01-30 02:59:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.85519817,0.1
15672694043345218615,582979,2019-01-29 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.6667465,0.1
15731881781752294627,582685,2019-01-28 06:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.56451235,0.1
1504593164628963573,582403,2019-01-27 11:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.14021103,0.1
6960227338022918938,582068,2019-01-26 12:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.52351764,0.1
2811211714805347300,581701,2019-01-25 13:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,399.11800395,0.1
10988366649909021452,581426,2019-01-24 18:25:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.48020073,0.1
14503471030951958001,581061,2019-01-23 17:57:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.68039356,0.1
2954669067766440630,580718,2019-01-22 18:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.39402178,0.1
11052779627784420599,580465,2019-01-22 01:56:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.81242903,0.1
3789403890365748828,580171,2019-01-21 05:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,397.07057249,0.1
15088328904813023450,579941,2019-01-20 14:29:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.02940064,0.1
4649353337058142643,579671,2019-01-19 20:34:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,386.13144032,0.1
3297689859369865963,579412,2019-01-19 02:57:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.13533862,0.1
16678451181150682138,579111,2019-01-18 06:26:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.99066591,0.1
13709765117215867573,578703,2019-01-17 03:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.30178581,0.1
14158283243476219513,578340,2019-01-16 02:54:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.26659076,0.1
14070051207605436290,577961,2019-01-15 01:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,365.62520782,0.1
1753471062003969401,577817,2019-01-14 16:02:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.896646,0.1
3286967294898126862,577471,2019-01-13 16:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,330.91836556,0.1
12475718737678546612,577457,2019-01-13 15:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.52739922,0.1
9994621054662378996,577130,2019-01-12 17:26:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.04756996,0.1
10734280874285847866,576786,2019-01-11 17:54:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,395.76876821,0.1
7874686355047423979,576544,2019-01-11 02:00:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,419.94902982,0.1
17814730230094669312,576269,2019-01-10 08:01:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.65762902,0.1
13359606093343431365,575926,2019-01-09 08:14:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.24122269,0.1
13882636110112874804,575503,2019-01-08 04:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.8078114,0.1
6252107104471666035,575111,2019-01-07 01:42:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.54742755,0.1
2698235905655705796,574715,2019-01-05 23:11:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.36946537,0.1
9264743366784941999,574326,2019-01-04 21:11:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,102.58728274,0.1
12211713732705606813,573942,2019-01-03 19:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.38320118,0.1
7391679176898903262,573679,2019-01-03 01:43:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,330.29841943,0.1
14600664814103134795,573670,2019-01-03 01:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,101.29196192,0.1
18101731908296744905,573425,2019-01-02 08:41:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQ9E-J85A-G6FM-FRGKB,100.08284095,0.1
