ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5AJ2-QL84-LYYV-4TKWS,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5AJ2-QL84-LYYV-4TKWS,1e-08,0.1029
6647881038786817694,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5AJ2-QL84-LYYV-4TKWS,0.0,1.0
11620995521853659900,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5AJ2-QL84-LYYV-4TKWS,0.0,1.0
3653901539070931561,485249,2018-04-30 14:03:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5AJ2-QL84-LYYV-4TKWS,0.0,1.0
4993553050395100814,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AJ2-QL84-LYYV-4TKWS,0.0,1.0
5359522896151138758,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5AJ2-QL84-LYYV-4TKWS,0.0,1.0
184056262812666595,79359,2015-03-21 10:36:28,Ordinary Payment,S-5AJ2-QL84-LYYV-4TKWS,S-2W5K-HQL9-X8EK-AFK2U,7350.0,1.0
1260753692280894021,65817,2015-02-11 14:10:11,Ordinary Payment,S-5AJ2-QL84-LYYV-4TKWS,S-XGP3-YSKR-54FN-GY386,7374.0,1.0
4557042939909358826,62934,2015-02-03 12:30:38,Ordinary Payment,S-5AJ2-QL84-LYYV-4TKWS,S-H3B9-QG7C-XTMM-C348N,47381.0,1.0
818562043834571913,59365,2015-01-24 13:20:21,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-5AJ2-QL84-LYYV-4TKWS,0.0,1.0
