ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JDFD-42RL-P5XN-7LW6U,2.19e-06,0.0735
18034794894935297031,548045,2018-10-23 08:12:10,Ordinary Payment,S-JDFD-42RL-P5XN-7LW6U,S-HK9D-P74Q-XDEJ-D6PGM,3085.0,0.03675
8544894847052137241,539126,2018-09-28 08:44:59,Ordinary Payment,S-JDFD-42RL-P5XN-7LW6U,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
17646040777790144270,495385,2018-05-28 22:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.03704062,1.0
9230334665942935698,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.50298785,1.0
5519289719464411006,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.13858753,1.0
13759883021756795766,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.4880252,1.0
3033481408114606706,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.7173395,1.0
2803212553737206838,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.78142949,1.0
2551551328276939821,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.46114022,1.0
7946119557324434343,492876,2018-05-21 22:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.02317929,1.0
5150559101933994437,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.89123584,1.0
13461615596292068605,492348,2018-05-20 11:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.04493481,1.0
6297886794928789438,492037,2018-05-19 14:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.2934071,1.0
12724345719216421290,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.77791012,1.0
11013985891205932824,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.33863254,1.0
13182514212277007791,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.13563072,1.0
7472025470587507713,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.60642822,1.0
4957908512894890529,490416,2018-05-15 01:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.90266725,1.0
6297789472375707695,490041,2018-05-13 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.26738826,1.0
16962882507774197257,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.64600214,1.0
5882056258264077356,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.3927589,1.0
716634320611226272,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.67465398,1.0
848929057940928966,488330,2018-05-09 05:08:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.12205905,1.0
3416610778503382311,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.51000898,1.0
11259687182367248204,487717,2018-05-07 11:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.30536999,1.0
16624380246608355324,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.17105401,1.0
9762548594093927459,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.61916323,1.0
6817372530861599358,486655,2018-05-04 12:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.15514422,1.0
7877486145512186281,486199,2018-05-03 06:00:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.79848488,1.0
2545056537332557529,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.84538403,1.0
12040431822878342169,474976,2018-04-01 20:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.53681513,1.0
9596445908704507457,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.28834953,1.0
5616873112574719814,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.04530691,1.0
12206238094211111264,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.46058898,1.0
8295859531142779562,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.85906603,1.0
16244024095253133614,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.37761673,1.0
10844207223044436301,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.60003035,1.0
7846859429540815333,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.36699766,1.0
4212335676829605182,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.24869284,1.0
1539374092717559867,471906,2018-03-24 05:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.04442677,1.0
13781520685700575029,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.48131459,1.0
12195705079803487225,471240,2018-03-22 09:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.17339911,1.0
778137349493047529,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.91001839,1.0
7022524254618099474,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.07004683,1.0
17073008252898926469,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.04920268,1.0
6810909637038251737,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.21385668,1.0
7279071556204424119,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.11517891,1.0
12653457960727390527,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.87585471,1.0
11824744623218852678,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.71899607,1.0
7939581946688935293,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.88517436,1.0
9384392708162162188,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.46783777,1.0
9303165274830566059,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.12301383,1.0
17916507068001331815,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.45548936,1.0
8374599488834073918,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.32245819,1.0
13915904270083125054,467276,2018-03-11 06:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.50623131,1.0
4229183946651805309,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.00486251,1.0
6204803501795679870,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.45610457,1.0
18035994627909384562,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,98.90941528,1.0
13120960064316897703,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.02996644,1.0
6665116891415647178,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.24896863,1.0
8814333620356064134,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.8261737,1.0
15591020136576572095,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.14274244,1.0
12828360906529660422,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,23.1769021,1.0
16172329750034163003,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.14781403,1.0
17033202738214697071,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.09307892,1.0
10379445983867313249,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.4641178,1.0
11129634422677538349,462378,2018-02-25 13:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.15237985,1.0
16527066475255396756,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,16.60825207,1.0
4458560960508056912,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.97544218,1.0
4250220508429825216,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.9050671,1.0
16696786937194259937,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.84877636,1.0
4730703822596986452,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,24.58089757,1.0
8151895742355250613,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.03825525,1.0
6060996913135986723,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.81463221,1.0
7490409571741149188,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.46750723,1.0
11723019176720953391,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,24.09704011,1.0
4965507937128770487,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.04857131,1.0
15730722303770903869,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,36.16831935,1.0
4107092554283648658,459535,2018-02-17 15:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.68093973,1.0
3361944083117815443,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,14.05720367,1.0
12444882628566949850,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.71053276,1.0
3706545520568266642,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.1766651,1.0
13365055693522781909,458550,2018-02-14 21:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.59777999,1.0
6465842353934882832,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,33.28201608,1.0
2289496258503685615,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,42.40981697,1.0
12508789913249357781,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,23.53974755,1.0
7379548390622550798,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,24.32563974,1.0
13800402951169950500,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,16.36388097,1.0
3717021421422796393,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,23.61918335,1.0
11455024128877094040,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,217.13117658,1.0
16226924640679493996,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,25.65617163,1.0
728562335445376838,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.43910592,1.0
5927340190003247413,455557,2018-02-06 12:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,30.40715886,1.0
14486029215492499398,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,10.3243143,1.0
10397391408937623292,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,28.71516272,1.0
3762228240963647347,454579,2018-02-03 18:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.67347153,1.0
166529618681657298,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,19.28075376,1.0
8454820628003048154,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.58450458,1.0
4216708960105395943,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.52415588,1.0
509362462159838721,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.64390852,1.0
11491401191874173963,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,25.09156122,1.0
11367873082122772056,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.19173649,1.0
4599688205695720148,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.24474996,1.0
16654252855572522395,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,5.75363854,1.0
5423011999254827067,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.38895996,1.0
13557905469784290553,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.9632511,1.0
8722317037439792996,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.57828897,1.0
3493767264372428364,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.10085111,1.0
4572600339889030383,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.75688403,1.0
14900258393654666043,450216,2018-01-22 13:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.4082453,1.0
5104157392977849321,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.71374797,1.0
15345224792083844180,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,4.0067717,1.0
9087390380478124605,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,25.62809065,1.0
1798758333895007007,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.76271569,1.0
15922633179412873565,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,27.64727935,1.0
4547801441165913727,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.68641024,1.0
6029434803602920105,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,29.0144921,1.0
7824214592310937448,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,24.88930206,1.0
4481311563659926606,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.19256751,1.0
15694966987921451958,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.93774677,1.0
404303147533183043,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.25454736,1.0
3397418748450054130,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,24.05171181,1.0
13275719262936329545,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.28566776,1.0
13412130754937759124,447000,2018-01-13 14:10:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.34559274,1.0
2525252092779660547,446917,2018-01-13 08:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.47730085,1.0
6451450740438044210,446855,2018-01-13 04:16:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.01406023,1.0
3534425794997491927,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.57162682,1.0
1218006218570666458,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.45983895,1.0
15701825445392255499,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,31.71406045,1.0
12645796908664005063,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.1043217,1.0
12084290990474414351,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.61855617,1.0
12449266768203813967,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.02796487,1.0
14191743374774124277,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,23.01456259,1.0
9183837921485692251,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,39.09659,1.0
2732934875321027293,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.16456816,1.0
16725138039356337264,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.8648545,1.0
430975582842300446,444541,2018-01-06 17:07:58,Ordinary Payment,S-JDFD-42RL-P5XN-7LW6U,S-JL7C-HBFD-74G4-GVAQH,7000.0,1.0
12057028350852995998,444514,2018-01-06 15:14:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.73606906,1.0
1627268943921156201,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.55671815,1.0
11401878634878427084,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.46092021,1.0
14561301888296833840,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,35.36676441,1.0
11663151232000651019,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.8089569,1.0
12955224267171763067,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,27.90046267,1.0
15759746494777297555,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.38828864,1.0
13074187008148943311,442401,2017-12-31 17:03:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.03048729,1.0
1076581316922094268,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.91020011,1.0
12327103492939437095,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,46.80174127,1.0
2116356830924405066,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,26.66190007,1.0
5475987576899948897,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.62946583,1.0
1101212595085544722,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.24542531,1.0
11082474538510924382,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.3731612,1.0
6422332381531696158,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.25332381,1.0
3171524799503135066,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,20.34027066,1.0
17123622141001369527,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,25.24198876,1.0
7316751339329110251,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,34.05987045,1.0
7334846401506561568,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.98035138,1.0
2180994782294983366,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.81246396,1.0
15415530120272614603,439839,2017-12-24 13:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,21.13943349,1.0
6644433450444073887,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDFD-42RL-P5XN-7LW6U,22.03396722,1.0
