ID,Height,timestamp,Type,From,To,Amount,Fee
17267361283174031165,608981,2019-04-11 21:37:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,385.90011966,0.01
6995255535569787333,606535,2019-04-05 01:38:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,325.42635302,0.01
3217949058337414968,606385,2019-04-04 15:12:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,320.06448116,0.01
1266994028001910415,606336,2019-04-04 12:26:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,382.65180373,0.01
4934105945197042782,604245,2019-03-29 15:51:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,383.15597337,0.01
9669881723048029923,602164,2019-03-23 19:43:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,202.54116684,0.01
7017730526547933650,594802,2019-03-03 04:55:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,204.50412829,0.01
11463601551765022955,581177,2019-01-24 01:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,482.43420252,0.01
13023229754806213207,576939,2019-01-12 04:27:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,200.26022678,0.01
9540772338432845214,571218,2018-12-27 04:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,539.80268078,0.01
7171525056817829255,568476,2018-12-19 12:22:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,202.16712741,0.01
9694240758073843816,563892,2018-12-06 16:57:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,510.86398427,0.01
9315363938614400414,560927,2018-11-28 09:24:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,603.25261439,0.01
13556999973382563049,556832,2018-11-16 22:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,522.91660743,0.01
11662349649540868282,554222,2018-11-09 14:43:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,415.53843907,0.01
5122762298048586093,554013,2018-11-09 00:42:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,202.97512397,0.01
16518092766914693158,549347,2018-10-26 23:33:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,202.02721414,0.01
11691272960522570392,544492,2018-10-13 09:47:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,513.06133668,0.01
18175875568098158678,542346,2018-10-07 09:13:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,459.03973743,0.01
16549461158410065613,541565,2018-10-05 04:27:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,201.93271212,0.01
13686228735579232413,537890,2018-09-24 21:48:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,201.33621454,0.01
16184745016933604808,531371,2018-09-06 16:19:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,619.13815516,0.01
7964634542082646067,527283,2018-08-26 05:52:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,201.84019036,0.01
17862317789810943287,522562,2018-08-13 00:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,202.13556074,0.01
12408356391908526277,518690,2018-08-02 04:43:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,201.24467403,0.01
18406720702772129098,514735,2018-07-22 02:35:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,202.34634289,0.01
5339466745591991873,509944,2018-07-08 16:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,202.01047344,0.01
14751316321929102651,502799,2018-06-18 17:45:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,1.8639461,0.00735
987092450256697891,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,1.91569274,1.0
16431931755418888022,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,1.55413668,1.0
10819176178232927719,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,3.66091677,1.0
16651282902223751887,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,1.66162189,1.0
7902870257630575546,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,12.77790709,1.0
11526821125117346171,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,3.5206462,1.0
1182218038829086556,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,3.51291435,1.0
5694861973561881624,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,6.01628867,1.0
15242104952333613847,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,1.0214271,1.0
4719854120682224308,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,3.13144119,1.0
11959414340806496138,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,2.40497041,1.0
5395997585904964405,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,5.08322437,1.0
16446842544476773592,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,2.63639077,1.0
13474623853266365088,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,3.24944721,1.0
7101261833931264922,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,3.20689393,1.0
13469849196478208931,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,2.29371974,1.0
2618400013033392475,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,3.47856043,1.0
12646421020293982754,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,8.28303735,1.0
12053023251476162905,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,1.39961988,1.0
16560197451191026123,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,2.50927026,1.0
16375017270911052075,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,0.82323353,1.0
15480954456395148053,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,2.25381264,1.0
1045947473875885588,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,2.41410063,1.0
7645380957837825233,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,1.38414595,1.0
12514017191507072384,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,2.21971529,1.0
6658426578590706411,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,1.34361296,1.0
17266987482994750860,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,1.70710523,1.0
4354226559612585464,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,1.39065904,1.0
932974481265041995,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,2.92110148,1.0
17792786841493297314,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,1.36827832,1.0
5232219545122044308,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WFZH-6Q9M-8CJ6-C497D,6.66046484,1.0
8093583675152272385,489806,2018-05-13 08:29:41,Reward Recipient Assignment,S-WFZH-6Q9M-8CJ6-C497D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15532748168254185108,488310,2018-05-09 03:50:29,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-WFZH-6Q9M-8CJ6-C497D,5.0,1.0
7239397477993260278,488310,2018-05-09 03:50:29,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-WFZH-6Q9M-8CJ6-C497D,5.0,1.0
