ID,Height,timestamp,Type,From,To,Amount,Fee
2162749319744390720,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YN63-VWFJ-UFJ6-EJZKK,2.0,1.0001
9546414698640041933,332448,2017-02-26 19:23:09,Reward Recipient Assignment,S-YN63-VWFJ-UFJ6-EJZKK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8426238835261394384,332443,2017-02-26 19:11:30,Reward Recipient Assignment,S-YN63-VWFJ-UFJ6-EJZKK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4617362694078964376,332365,2017-02-26 13:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YN63-VWFJ-UFJ6-EJZKK,3.0,1.0
10336700693915318732,332103,2017-02-25 20:19:59,Reward Recipient Assignment,S-YN63-VWFJ-UFJ6-EJZKK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13515082890164112108,332086,2017-02-25 19:17:25,Reward Recipient Assignment,S-YN63-VWFJ-UFJ6-EJZKK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12964131140356206184,332080,2017-02-25 18:45:15,Reward Recipient Assignment,S-YN63-VWFJ-UFJ6-EJZKK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15662380735741460825,332000,2017-02-25 13:43:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YN63-VWFJ-UFJ6-EJZKK,3.0,1.0
13743688839705609686,331711,2017-02-24 17:43:18,Reward Recipient Assignment,S-YN63-VWFJ-UFJ6-EJZKK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11272414643622002969,331679,2017-02-24 15:44:11,Reward Recipient Assignment,S-YN63-VWFJ-UFJ6-EJZKK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13310689043965587256,331673,2017-02-24 15:23:52,Account Update,S-YN63-VWFJ-UFJ6-EJZKK,,0.0,1.0
12160982491971197367,331672,2017-02-24 15:21:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YN63-VWFJ-UFJ6-EJZKK,3.0,1.0
