ID,Height,timestamp,Type,From,To,Amount,Fee
12432761731004169170,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T523-7X2C-63D6-28H4S,1e-07,1.0
3524591389665608025,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T523-7X2C-63D6-28H4S,1e-07,1.0
16895058062990533191,424159,2017-11-10 17:08:49,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
8361646344111286242,424144,2017-11-10 16:16:10,Ordinary Payment,S-UKXN-5E9V-M5C2-4A6AE,S-T523-7X2C-63D6-28H4S,44.0,1.0
1743667279352310357,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T523-7X2C-63D6-28H4S,2.0,1.0001
8883857942026568191,342751,2017-03-27 14:35:28,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
10833702307648046627,342747,2017-03-27 14:25:37,Ordinary Payment,S-UKXN-5E9V-M5C2-4A6AE,S-T523-7X2C-63D6-28H4S,75.0,1.0
1801398578749739184,335061,2017-03-06 03:19:12,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17675184266047300842,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,1.0,1.0
1895975215965193126,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,1.0,3.0
16102352291780207112,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,2.0,2.0
17200574014325299487,334704,2017-03-05 03:15:43,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1554730138404306137,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,3.0,3.0
15751472558130721953,334557,2017-03-04 16:56:56,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8978923935610939700,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,3.0,1.0
13081590264909305884,334383,2017-03-04 05:28:40,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16883967892400325932,334371,2017-03-04 04:30:27,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9879818208947515684,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,3.0,3.0
5904584225289320810,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,20.0,1.0
16710046707728215226,333829,2017-03-02 16:03:00,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
675065966973847667,333825,2017-03-02 15:50:46,Ordinary Payment,S-UKXN-5E9V-M5C2-4A6AE,S-T523-7X2C-63D6-28H4S,75.0,1.0
7628019483428068202,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,2.0,1.0
9554969478136730083,333584,2017-03-01 23:43:47,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16545203791029248261,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,5.0,2.0
3486484363096036998,332879,2017-02-28 00:13:58,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9589905268476818174,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,6.0,5.0
11573124935759445347,332522,2017-02-27 00:12:35,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8833922571934311959,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,5.0,5.0
13784679768703392632,332186,2017-02-26 01:50:33,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11150967057736036516,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,12.0,2.0
5915449307969750519,332103,2017-02-25 20:19:59,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4315174681097896567,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,2.0,2.0
14427934375301545716,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,2.0,2.0
16593395602923305646,331835,2017-02-25 02:36:56,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2590349746070179031,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,4.0,4.0
12911023291825697619,331782,2017-02-24 22:31:54,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7612088119867525030,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T523-7X2C-63D6-28H4S,2.0,1.0
5406664623192396293,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T523-7X2C-63D6-28H4S,2.0,1.0
9866855716375014837,331593,2017-02-24 10:16:26,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10237804426903902890,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T523-7X2C-63D6-28H4S,2.0,1.0
4760800458188150974,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T523-7X2C-63D6-28H4S,2.0,1.0
15448933704267808017,331211,2017-02-23 08:36:04,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4982799277418928017,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T523-7X2C-63D6-28H4S,5.0,2.0
3288660509684044821,331173,2017-02-23 06:15:55,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11475386359242778293,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T523-7X2C-63D6-28H4S,5.0,2.0
5475740075164985097,331103,2017-02-23 01:21:31,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18163431006061608171,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T523-7X2C-63D6-28H4S,11.0,2.0
8378979277829386808,331078,2017-02-22 23:48:57,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15028268066485458029,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T523-7X2C-63D6-28H4S,14.0,2.0
6898461417524479645,331056,2017-02-22 22:10:31,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11922573310730850915,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T523-7X2C-63D6-28H4S,8.0,2.0
14741647815553683132,330299,2017-02-20 19:34:15,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3813251084014049320,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T523-7X2C-63D6-28H4S,10.0,2.0
2223336218320635258,329885,2017-02-19 15:15:52,Ordinary Payment,S-T523-7X2C-63D6-28H4S,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
1149382172176314983,329881,2017-02-19 15:10:28,Ordinary Payment,S-UKXN-5E9V-M5C2-4A6AE,S-T523-7X2C-63D6-28H4S,75.0,1.0
