ID,Height,timestamp,Type,From,To,Amount,Fee
15824712648303344260,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9V2B-57ZU-GQTX-BT4Q4,0.0,1.0
9283910948827204776,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9V2B-57ZU-GQTX-BT4Q4,0.0,1.0
7065623793686378382,375103,2017-06-26 02:08:41,Reward Recipient Assignment,S-9V2B-57ZU-GQTX-BT4Q4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14726277869417132753,374747,2017-06-25 02:25:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9V2B-57ZU-GQTX-BT4Q4,1.0,1.0
9372010653635362670,374391,2017-06-24 02:09:31,Ordinary Payment,S-9V2B-57ZU-GQTX-BT4Q4,S-EJ6T-N5CF-MN29-2VR99,15000.0,2.0
4062921753330309436,370026,2017-06-11 21:22:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9V2B-57ZU-GQTX-BT4Q4,996.5,1.0
2745898947422801298,368501,2017-06-07 15:21:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9V2B-57ZU-GQTX-BT4Q4,25298.48355903,1.0
9143272271736596498,368496,2017-06-07 15:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9V2B-57ZU-GQTX-BT4Q4,999.0,1.0
2052092180270987410,368359,2017-06-07 05:51:41,Account Update,S-9V2B-57ZU-GQTX-BT4Q4,,0.0,1.0
15895780681274444091,368248,2017-06-06 22:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2B-57ZU-GQTX-BT4Q4,1.0,1.0
