ID,Height,timestamp,Type,From,To,Amount,Fee
17321072102064379998,368198,2017-06-06 19:03:43,Reward Recipient Assignment,S-M8BX-4W3G-S3NU-8FS8S,S-M8BX-4W3G-S3NU-8FS8S,0.0,1.0
11143191614411390352,368171,2017-06-06 17:08:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-M8BX-4W3G-S3NU-8FS8S,2.0,1.0
5757990498895422569,367785,2017-06-05 15:30:31,Reward Recipient Assignment,S-M8BX-4W3G-S3NU-8FS8S,S-M8BX-4W3G-S3NU-8FS8S,0.0,1.0
1797608536698347310,366086,2017-05-31 21:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M8BX-4W3G-S3NU-8FS8S,1.0,1.0
13160997427036818214,366078,2017-05-31 20:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M8BX-4W3G-S3NU-8FS8S,1.0,1.0
5992462679910954403,361657,2017-05-19 11:59:57,Reward Recipient Assignment,S-M8BX-4W3G-S3NU-8FS8S,S-M8BX-4W3G-S3NU-8FS8S,0.0,1.0
10916840687794413701,361655,2017-05-19 11:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M8BX-4W3G-S3NU-8FS8S,1.0,1.0
8638967338394871392,358465,2017-05-10 13:37:10,Reward Recipient Assignment,S-M8BX-4W3G-S3NU-8FS8S,S-M8BX-4W3G-S3NU-8FS8S,0.0,1.0
13047166934611726450,358104,2017-05-09 13:32:02,Reward Recipient Assignment,S-M8BX-4W3G-S3NU-8FS8S,S-M8BX-4W3G-S3NU-8FS8S,0.0,1.0
10824840668527596219,358093,2017-05-09 13:00:22,Account Update,S-M8BX-4W3G-S3NU-8FS8S,,0.0,1.0
18004063602316769874,358089,2017-05-09 12:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M8BX-4W3G-S3NU-8FS8S,3.0,1.0
