ID,Height,timestamp,Type,From,To,Amount,Fee
14442174813878512892,443380,2018-01-03 10:53:52,Ordinary Payment,S-CHCZ-XMUR-GC8R-EF4X5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13287671146905568350,443369,2018-01-03 10:11:23,Ordinary Payment,S-KTQF-PYKG-TBXU-2XB6G,S-CHCZ-XMUR-GC8R-EF4X5,10000.0,1.0
6359800931575593259,403433,2017-09-13 17:45:14,Ordinary Payment,S-CHCZ-XMUR-GC8R-EF4X5,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
12863230026408295375,403421,2017-09-13 17:11:29,Ordinary Payment,S-KTQF-PYKG-TBXU-2XB6G,S-CHCZ-XMUR-GC8R-EF4X5,160.0,1.0
619553327129094275,402354,2017-09-10 17:12:26,Ordinary Payment,S-CHCZ-XMUR-GC8R-EF4X5,S-R8SQ-TUEM-DTHQ-7ATA3,77.0,1.0
16253881197288301961,402351,2017-09-10 16:59:09,Ordinary Payment,S-KTQF-PYKG-TBXU-2XB6G,S-CHCZ-XMUR-GC8R-EF4X5,78.0,1.0
3838887102285558279,400988,2017-09-06 21:40:34,Ordinary Payment,S-CHCZ-XMUR-GC8R-EF4X5,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
15779674590020783314,400983,2017-09-06 21:10:40,Ordinary Payment,S-KTQF-PYKG-TBXU-2XB6G,S-CHCZ-XMUR-GC8R-EF4X5,71.0,1.0
15367219216342938512,399103,2017-09-01 15:10:29,Ordinary Payment,S-CHCZ-XMUR-GC8R-EF4X5,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
11464825390902684494,399098,2017-09-01 14:55:05,Ordinary Payment,S-KTQF-PYKG-TBXU-2XB6G,S-CHCZ-XMUR-GC8R-EF4X5,53.0,1.0
13748305686494120393,398279,2017-08-30 07:30:28,Ordinary Payment,S-CHCZ-XMUR-GC8R-EF4X5,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16475537957578226732,398272,2017-08-30 07:00:46,Ordinary Payment,S-KTQF-PYKG-TBXU-2XB6G,S-CHCZ-XMUR-GC8R-EF4X5,200.0,1.0
