ID,Height,timestamp,Type,From,To,Amount,Fee
15031253888268342780,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZ5W-UWJG-CYQB-EX4EF,0.0,1.0
656792295357106900,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZ5W-UWJG-CYQB-EX4EF,0.0,1.0
12230067061449650203,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZ5W-UWJG-CYQB-EX4EF,0.0,1.0
12570604089550788556,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZ5W-UWJG-CYQB-EX4EF,0.0,1.0
9105785052943537609,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZ5W-UWJG-CYQB-EX4EF,0.0,1.0
8719535014153719261,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZ5W-UWJG-CYQB-EX4EF,0.0,1.0
10564392713841283324,14613,2014-09-21 09:22:59,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-CZ5W-UWJG-CYQB-EX4EF,35.6535433,1.0
3917416203380428019,14589,2014-09-21 07:19:48,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CZ5W-UWJG-CYQB-EX4EF,52.50574712,1.0
13602082692218704209,14561,2014-09-21 05:19:07,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-CZ5W-UWJG-CYQB-EX4EF,12.13117066,1.0
13353609679659102491,14537,2014-09-21 03:55:00,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-CZ5W-UWJG-CYQB-EX4EF,88.51923076,1.0
16311802004029233055,14533,2014-09-21 03:39:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-CZ5W-UWJG-CYQB-EX4EF,9.97877358,1.0
2041987920289688928,14484,2014-09-21 00:23:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CZ5W-UWJG-CYQB-EX4EF,34.0,1.0
2356760964754882429,14466,2014-09-20 23:27:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CZ5W-UWJG-CYQB-EX4EF,135.9117647,1.0
4455330576673890969,14464,2014-09-20 23:14:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CZ5W-UWJG-CYQB-EX4EF,16.63257575,1.0
10464793863376951790,14433,2014-09-20 20:41:27,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-CZ5W-UWJG-CYQB-EX4EF,26.95795795,1.0
444761140898657163,14401,2014-09-20 18:49:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CZ5W-UWJG-CYQB-EX4EF,14.67340067,1.0
10286949406996984203,14365,2014-09-20 16:13:03,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CZ5W-UWJG-CYQB-EX4EF,27.08446454,1.0
1669864171084304630,13983,2014-09-19 14:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CZ5W-UWJG-CYQB-EX4EF,19.32751091,1.0
15311205179291767803,13880,2014-09-19 07:13:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CZ5W-UWJG-CYQB-EX4EF,231.75,1.0
3706884991165879003,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-CZ5W-UWJG-CYQB-EX4EF,47.74345549,1.0
5520668653147893603,13257,2014-09-17 13:52:30,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-CZ5W-UWJG-CYQB-EX4EF,2.27316535,1.0
10215186430815203460,13216,2014-09-17 10:34:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CZ5W-UWJG-CYQB-EX4EF,2.0,1.0
11929829077383423102,13216,2014-09-17 10:34:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-CZ5W-UWJG-CYQB-EX4EF,1.38345054,1.0
