ID,Height,timestamp,Type,From,To,Amount,Fee
5780300536177588468,1148983,2023-05-24 18:08:11,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
548945972834851015,1148983,2023-05-24 18:08:11,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
1089657628896724610,1148982,2023-05-24 18:05:10,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-BSC7-AKL4-DX5V-4J65U,10.0,0.01
6167013690527407376,1134860,2023-04-15 11:57:00,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-SNLA-KV2Z-QC2T-7DEXL,9.8,0.0
10343158010118737786,1134860,2023-04-15 11:57:00,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
11942094682910972275,1134859,2023-04-15 11:53:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BSC7-AKL4-DX5V-4J65U,10.0,0.01
12745295917271029639,1092774,2022-12-19 12:35:24,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
14312423035440925327,1092774,2022-12-19 12:35:24,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
18289079445073766688,1092773,2022-12-19 12:30:48,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-BSC7-AKL4-DX5V-4J65U,10.0,0.01
4429543591296514969,1088884,2022-12-08 17:02:00,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
57190619447797495,1088884,2022-12-08 17:02:00,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
4680779178348103565,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-BSC7-AKL4-DX5V-4J65U,10.0,0.01
4260557545684561119,1048442,2022-08-18 07:09:20,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-CU6T-TX64-9DG7-22U27,9.8,0.0
15457687473020480890,1048442,2022-08-18 07:09:20,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
1436822938146223255,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-BSC7-AKL4-DX5V-4J65U,10.0,0.01
14774101160524811073,1043114,2022-08-03 11:41:40,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
14102839202029939678,1043114,2022-08-03 11:41:40,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
16537473575062846505,1043113,2022-08-03 11:37:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BSC7-AKL4-DX5V-4J65U,10.0,0.01
17769907002186781278,1035337,2022-07-12 20:45:06,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-QA7E-JKW9-Y4XG-42EA3,49.0,0.0
18043088047718824644,1035337,2022-07-12 20:45:06,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
11117318085693777355,1035337,2022-07-12 20:45:06,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-VVE3-R6JY-8Y8E-BQARD,0.446385,0.0
202768322987926481,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-BSC7-AKL4-DX5V-4J65U,40.0,0.01
16530725759614128678,1010725,2022-05-05 10:42:34,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-VVE3-R6JY-8Y8E-BQARD,9.82511,0.0
18253222111148307648,1010725,2022-05-05 10:42:34,Contract Payment,S-BSC7-AKL4-DX5V-4J65U,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
12372508527738918494,1010724,2022-05-05 10:39:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BSC7-AKL4-DX5V-4J65U,50.0,0.00735
10440954888003698109,1004028,2022-04-16 19:57:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-BSC7-AKL4-DX5V-4J65U,10.0,0.01
