ID,Height,timestamp,Type,From,To,Amount,Fee
1196486291730384083,427872,2017-11-21 02:38:01,Ordinary Payment,S-CRJ3-VUUF-HX5E-G99TC,S-NW6H-X5X3-ECU4-8N25Z,57.14845074,1.0
11396052875886696074,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,1.16220449,1.0
3239755978658125348,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,1.27185864,1.0
13257162636115697266,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,1.28907341,1.0
8209527561281497831,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,1.77683091,1.0
15598285186181562997,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,1.74009427,1.0
5459609363038039504,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,1.35780394,1.0
17870343556769815666,411163,2017-10-05 09:09:52,Arbitrary Message,S-57NZ-HHDJ-3RC9-5BZG6,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
11591599721357638020,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
1076397198957371396,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,1.26887429,1.0
3481961688682508258,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-CRJ3-VUUF-HX5E-G99TC,16.74406144,1.0
10560339396290949768,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,1.28622641,1.0
18272831019055686044,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-CRJ3-VUUF-HX5E-G99TC,30.25142294,1.0
420438629176090212,405057,2017-09-18 06:43:51,Ordinary Payment,S-CRJ3-VUUF-HX5E-G99TC,S-QNNW-XNV8-4WTF-4NWCH,73.42381137,1.0
10761123950202860409,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,0.90014159,1.0
8214326721218800148,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-CRJ3-VUUF-HX5E-G99TC,21.91480619,1.0
11833767011661397717,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,2.00417067,1.0
17961512422946422708,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-CRJ3-VUUF-HX5E-G99TC,10.37918627,1.0
17483337560823309808,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,2.03887492,1.0
12965549195922083531,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-CRJ3-VUUF-HX5E-G99TC,34.78986919,1.0
3001981189771048418,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,2.39676254,1.0
9139179187337457121,396459,2017-08-25 05:34:45,Ordinary Payment,S-CRJ3-VUUF-HX5E-G99TC,S-SAHU-WEFE-T3HX-F2A83,76.37911552,1.0
13128301385508431236,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,2.26879061,1.0
6726368960523315240,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-CRJ3-VUUF-HX5E-G99TC,47.91853848,1.0
12067368326895334284,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CRJ3-VUUF-HX5E-G99TC,1.11,1.0
1701849126446565889,392513,2017-08-14 04:31:10,Token Transfer,S-CRJ3-VUUF-HX5E-G99TC,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
6381712043603523282,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-CRJ3-VUUF-HX5E-G99TC,23.95926924,1.0
15875253879403055441,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,2.45532597,1.0
14990117854585326322,392396,2017-08-13 20:34:16,Ordinary Payment,S-CRJ3-VUUF-HX5E-G99TC,S-SAHU-WEFE-T3HX-F2A83,609.0,1.0
11386078256978389920,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CRJ3-VUUF-HX5E-G99TC,43.956,1.0
15707480407569069183,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CRJ3-VUUF-HX5E-G99TC,0.444,1.0
11250315886359251709,390550,2017-08-08 16:52:05,Account Update,S-CRJ3-VUUF-HX5E-G99TC,,0.0,1.0
16081631795662601184,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRJ3-VUUF-HX5E-G99TC,2.97155175,1.0
1899345423979979573,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-CRJ3-VUUF-HX5E-G99TC,31.29563947,1.0
10533153908004089808,389115,2017-08-04 16:13:47,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-CRJ3-VUUF-HX5E-G99TC,533.0,1.0
10909922324191932287,389115,2017-08-04 16:13:47,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
11341954681634487007,389115,2017-08-04 16:13:47,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
12999325665190306057,389115,2017-08-04 16:13:47,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
16761049109643331568,389115,2017-08-04 16:13:47,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
17081318871420205581,389115,2017-08-04 16:13:47,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
2404133878100603932,389115,2017-08-04 16:13:47,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
