ID,Height,timestamp,Type,From,To,Amount,Fee
14703377365641892230,273845,2016-09-15 19:06:49,Reward Recipient Assignment,S-EMVQ-UAAE-KSES-A6HCG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3004512841326764852,273819,2016-09-15 17:28:18,Reward Recipient Assignment,S-EMVQ-UAAE-KSES-A6HCG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
524564761616463467,273813,2016-09-15 16:56:25,Reward Recipient Assignment,S-EMVQ-UAAE-KSES-A6HCG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14103387863840273664,273794,2016-09-15 15:28:04,Ordinary Payment,S-B6M6-EWR2-3AVN-8CG85,S-EMVQ-UAAE-KSES-A6HCG,4.0,1.0
2099023651700185208,273793,2016-09-15 15:23:25,Ordinary Payment,S-EMVQ-UAAE-KSES-A6HCG,S-B6M6-EWR2-3AVN-8CG85,4.0,1.0
85974147167452879,273764,2016-09-15 13:53:13,Ordinary Payment,S-EMVQ-UAAE-KSES-A6HCG,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
3811877553347827017,273764,2016-09-15 13:53:13,Reward Recipient Assignment,S-EMVQ-UAAE-KSES-A6HCG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10291279100003767232,273759,2016-09-15 13:31:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMVQ-UAAE-KSES-A6HCG,5.0,1.0
10973493019819825887,273759,2016-09-15 13:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMVQ-UAAE-KSES-A6HCG,5.0,1.0
943706076770122977,273759,2016-09-15 13:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMVQ-UAAE-KSES-A6HCG,10.0,1.0
1091548504027197370,273759,2016-09-15 13:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMVQ-UAAE-KSES-A6HCG,10.0,1.0
