ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-74H9-8AA7-76M5-GCZC6,7.255e-05,0.0735
1800224604413437092,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-74H9-8AA7-76M5-GCZC6,0.0,1.0
9141745788598515685,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-74H9-8AA7-76M5-GCZC6,0.0,1.0
13667482456741128941,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-74H9-8AA7-76M5-GCZC6,0.0,1.0
14773423913740133365,432092,2017-12-02 21:37:46,Ordinary Payment,S-74H9-8AA7-76M5-GCZC6,S-HK9D-P74Q-XDEJ-D6PGM,46000.0,5.0
14224943376273920639,432081,2017-12-02 21:01:01,Ordinary Payment,S-74H9-8AA7-76M5-GCZC6,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
13049353926496017909,364365,2017-05-27 01:49:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-74H9-8AA7-76M5-GCZC6,74336.78667735,1.0
2032058714365128495,360872,2017-05-17 07:29:41,Reward Recipient Assignment,S-74H9-8AA7-76M5-GCZC6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4009077762374028036,360867,2017-05-17 07:15:37,Reward Recipient Assignment,S-74H9-8AA7-76M5-GCZC6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2224309346013470392,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-74H9-8AA7-76M5-GCZC6,0.0,1.0
10740009763113019450,360464,2017-05-16 04:09:42,Ordinary Payment,S-422W-W86V-H8YB-6THNZ,S-74H9-8AA7-76M5-GCZC6,5.0,1.0
15851978303779011739,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-74H9-8AA7-76M5-GCZC6,0.0,1.0
8486428635225001880,360463,2017-05-16 03:56:54,Ordinary Payment,S-74H9-8AA7-76M5-GCZC6,S-422W-W86V-H8YB-6THNZ,20.0,1.0
14596471771694042164,360458,2017-05-16 03:39:01,Reward Recipient Assignment,S-74H9-8AA7-76M5-GCZC6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14306092245416574471,359316,2017-05-12 23:09:17,Bid Order Placement,S-74H9-8AA7-76M5-GCZC6,,0.0,1.0
2764923961973344176,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-74H9-8AA7-76M5-GCZC6,0.0,1.0
15966008351732752032,359268,2017-05-12 19:48:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-74H9-8AA7-76M5-GCZC6,396.4996831,2.0
14127018981788461626,359263,2017-05-12 19:28:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-74H9-8AA7-76M5-GCZC6,48.0,2.0
7105989733019590352,359263,2017-05-12 19:28:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-74H9-8AA7-76M5-GCZC6,0.0,1.0
4324124919372340200,359262,2017-05-12 19:25:38,Account Update,S-74H9-8AA7-76M5-GCZC6,,0.0,1.0
16718371108121236666,359261,2017-05-12 19:22:52,Ordinary Payment,S-74H9-8AA7-76M5-GCZC6,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
7233167605660972374,359243,2017-05-12 18:16:06,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-74H9-8AA7-76M5-GCZC6,2.0,1.0
14111562494712379628,359242,2017-05-12 18:04:21,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-74H9-8AA7-76M5-GCZC6,5.0,1.0
