ID,Height,timestamp,Type,From,To,Amount,Fee
11792176156285317644,1044176,2022-08-06 10:34:12,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14765598984472197252,1044176,2022-08-06 10:34:12,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-QWKP-7LJ3-J5ZA-BWA3A,5.0,0.0
7625524708507530674,1044176,2022-08-06 10:34:12,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-U76Q-UPL5-K59G-2W95F,93.0,0.0
11159537305924881311,1044176,2022-08-06 10:34:12,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9691021162974108564,1044176,2022-08-06 10:34:12,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
11306305774989274650,1044175,2022-08-06 10:30:09,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-HB4Y-9FRT-93AA-6BNWA,100.3,0.02
11524021924030107827,1032080,2022-07-03 19:20:15,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1047950862053947637,1032079,2022-07-03 19:16:14,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-HB4Y-9FRT-93AA-6BNWA,0.3,0.02
1749868734361889936,1032077,2022-07-03 19:07:53,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17646607366077636229,1032077,2022-07-03 19:07:53,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-QWKP-7LJ3-J5ZA-BWA3A,49.0,0.0
4444394258300433870,1032077,2022-07-03 19:07:53,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17496798149202095014,1032077,2022-07-03 19:07:53,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-Q74R-PV5V-78EM-9GRSR,1.451035,0.0
3793558057528778011,1032076,2022-07-03 19:03:56,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-HB4Y-9FRT-93AA-6BNWA,50.3,0.02
14583201234814540560,1027383,2022-06-20 17:53:58,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8785762423301970207,1027382,2022-06-20 17:48:18,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-HB4Y-9FRT-93AA-6BNWA,0.3,0.02
9386710546555966344,1025570,2022-06-15 16:58:40,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1445466292493152764,1025569,2022-06-15 16:55:13,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-HB4Y-9FRT-93AA-6BNWA,0.3,0.02
15488001259311132914,1024843,2022-06-13 16:31:05,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12392153632577114443,1024842,2022-06-13 16:25:38,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-HB4Y-9FRT-93AA-6BNWA,0.3,0.02
