ID,Height,timestamp,Type,From,To,Amount,Fee
11619613190321713711,355290,2017-05-01 16:31:22,Ordinary Payment,S-2X7B-KJR5-EA6H-ADA6G,S-R8SQ-TUEM-DTHQ-7ATA3,10601.0,1.0
10360733898048311912,355287,2017-05-01 16:23:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2X7B-KJR5-EA6H-ADA6G,10602.0,1.0
11320387513272127674,348893,2017-04-13 19:37:31,Ordinary Payment,S-2X7B-KJR5-EA6H-ADA6G,S-R8SQ-TUEM-DTHQ-7ATA3,47300.0,1.0
8684884708631864050,348892,2017-04-13 19:26:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2X7B-KJR5-EA6H-ADA6G,47301.0,1.0
7881040239334179652,348502,2017-04-12 16:57:29,Ordinary Payment,S-2X7B-KJR5-EA6H-ADA6G,S-R8SQ-TUEM-DTHQ-7ATA3,46801.0,1.0
5445069530392640398,348499,2017-04-12 16:43:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2X7B-KJR5-EA6H-ADA6G,46802.0,1.0
6320055141148753830,346706,2017-04-07 16:33:18,Ordinary Payment,S-2X7B-KJR5-EA6H-ADA6G,S-R8SQ-TUEM-DTHQ-7ATA3,54962.0,1.0
6086935396793610020,346704,2017-04-07 16:25:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2X7B-KJR5-EA6H-ADA6G,54961.0,1.0
2876669545543710169,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2X7B-KJR5-EA6H-ADA6G,2.0,1.0001
154694110386846417,343490,2017-03-29 16:39:25,Ordinary Payment,S-2X7B-KJR5-EA6H-ADA6G,S-R8SQ-TUEM-DTHQ-7ATA3,1006.0,1.0
8844166871942193820,343488,2017-03-29 16:28:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2X7B-KJR5-EA6H-ADA6G,1007.0,1.0
6532366498173274078,341347,2017-03-23 16:26:28,Ordinary Payment,S-2X7B-KJR5-EA6H-ADA6G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10688295109614685814,341346,2017-03-23 16:23:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2X7B-KJR5-EA6H-ADA6G,3.0,1.0
