ID,Height,timestamp,Type,From,To,Amount,Fee
3869414049850243317,780626,2020-08-03 18:12:13,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-4Y3L-HTP3-9HX5-2QU9P,5.5443,0.06615
13662411204876836276,740600,2020-04-14 02:33:42,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-SMV9-AV35-U6EG-4NFNH,1.0,0.0588
7956314472297910409,740393,2020-04-13 12:38:23,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-SMV9-AV35-U6EG-4NFNH,3.0,0.05145
2326445531363635886,739742,2020-04-11 16:21:48,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-HLWV-R5JM-J9JX-2D68E,3.0,0.03675
5701383656810945948,738332,2020-04-07 17:56:05,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-SMV9-AV35-U6EG-4NFNH,3.0,0.00735
2160283726185556325,737554,2020-04-05 13:43:55,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-YS4U-7E5K-YCYF-BQ7EG,15.0,0.00735
4162853672281374517,737488,2020-04-05 09:04:05,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-SMV9-AV35-U6EG-4NFNH,6.0,0.0588
12504153952897286397,737166,2020-04-04 11:31:32,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-SMV9-AV35-U6EG-4NFNH,9.0,0.05145
14597068751164803378,737156,2020-04-04 10:49:44,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-8QFT-2JDU-HCG7-FKTXA,1.0,0.05145
17151468946665754919,736802,2020-04-03 11:00:22,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-AKHE-BDTP-X96M-GCG2G,12.0,0.0147
91324914346377327,736184,2020-04-01 17:45:27,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-SMV9-AV35-U6EG-4NFNH,1.0,0.0294
2969784497497599568,734933,2020-03-29 05:55:24,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-SMV9-AV35-U6EG-4NFNH,10.0,0.05145
951053821694544128,734335,2020-03-27 13:58:45,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-SMV9-AV35-U6EG-4NFNH,2.0,0.0294
14135968747499222865,733445,2020-03-25 01:49:32,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-VJU2-WPGQ-8KPT-BQDK8,1.0,0.0588
12152517706345450895,732760,2020-03-23 03:55:26,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-YZPV-SYY8-E5LC-8N643,1.0,0.02205
11039583844397317518,732676,2020-03-22 22:10:50,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-SMV9-AV35-U6EG-4NFNH,1.0,0.03675
4820077984385912334,732251,2020-03-21 17:56:32,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-LAA6-HVXU-XJ8W-9VCEB,5.0,0.0588
14328442950998002884,730058,2020-03-15 14:27:58,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-SMV9-AV35-U6EG-4NFNH,6.0,0.0147
13265385555760243157,718275,2020-02-11 15:41:52,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-X4E7-5W97-DDX6-36TLH,2.0,0.0147
1826241778925932911,717561,2020-02-09 15:22:19,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-SMV9-AV35-U6EG-4NFNH,2.0,0.05145
14570213749136154687,716127,2020-02-05 14:46:33,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-8YSY-CKFX-NMTW-EV8J8,3.0,0.0588
3536944866563520077,715333,2020-02-03 09:26:08,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-SMV9-AV35-U6EG-4NFNH,1.0,0.03675
6199742187532731995,715177,2020-02-02 23:20:51,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-SMV9-AV35-U6EG-4NFNH,2.0,0.03675
9466064272235966202,715086,2020-02-02 16:47:53,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-DFEX-MUFD-DWFP-HBZZV,1.0,0.0147
6006369855682845821,714478,2020-01-31 23:55:55,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-SMV9-AV35-U6EG-4NFNH,1.0,0.02205
1305016909257859660,714130,2020-01-31 01:02:31,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-PFPP-7VD2-JTPQ-5R2M5,8.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SMV9-AV35-U6EG-4NFNH,10.0,0.0588
