ID,Height,timestamp,Type,From,To,Amount,Fee
3600589482676494399,898899,2021-06-28 15:09:53,Ordinary Payment,S-A3TZ-LA3T-52RR-6RVEW,S-DCN3-47CK-T445-FQXE3,206.7,0.11025
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A3TZ-LA3T-52RR-6RVEW,1e-08,0.6321
7389031465468262098,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.25,1.0
16441755833772637845,467494,2018-03-11 21:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.11999999,1.0
17548950222696725688,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
7195706018388850574,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
8343866024372341879,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
10473151117160514264,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
11947887850839153793,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
7272199543821190466,445161,2018-01-08 10:32:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
6462472125623422858,443867,2018-01-04 19:46:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
16330020578052156487,442562,2018-01-01 04:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,21.0,1.0
3315286911262872058,439617,2017-12-23 21:52:48,Ordinary Payment,S-A3TZ-LA3T-52RR-6RVEW,S-DCN3-47CK-T445-FQXE3,473.0,1.0
4212384627268684333,439315,2017-12-23 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
2978456286397343241,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,21.0,1.0
5660685927957593592,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
3619898070209801561,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,21.0,1.0
7000564886606355618,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,21.0,1.0
15222400626022385659,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,21.0,1.0
2903317178144666368,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
6038373275812315178,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
17700703763359107504,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
5237207445262528088,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
6227606326447629507,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
10603194921205122939,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
45986498989269161,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
8171107869093234260,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
12740076706839078521,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.72,1.0
5972856283082544749,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,20.5,1.0
2814342205100568453,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,21.0,1.0
15114157748162811338,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,38.6,1.0
364203918567594560,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,21.0,1.0
11887454294497017997,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,21.0,1.0
320938719846306032,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,21.0,1.0
109658702992534939,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,21.0,1.0
18013922786295956508,397728,2017-08-28 18:21:32,Ordinary Payment,S-A3TZ-LA3T-52RR-6RVEW,S-DCN3-47CK-T445-FQXE3,254.0,1.0
3205465736894642390,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,7.0,1.0
3514184639804210898,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,31.0,1.0
464645225479830684,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,31.0,1.0
11358616757439547705,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,31.0,1.0
13556537503819400077,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,11.0,1.0
12058319822934374867,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,15.0,1.0
1249896577862409687,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,11.0,1.0
10045811134939788622,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,11.0,1.0
3126707138351561883,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,11.0,1.0
12400253220520621441,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,10.3,1.0
15164967058098962815,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,10.22,1.0
7565701693014411422,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,11.0,1.0
13953297626939342010,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,11.0,1.0
15798878475627306707,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,12.0,1.0
474678427743834956,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,14.0,1.0
2718832860073463757,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,5.0,1.0
12232415775263353003,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,17.0,1.0
6260764762760559693,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A3TZ-LA3T-52RR-6RVEW,2.67990606,1.0
1663578834491034417,374256,2017-06-23 17:49:08,Ordinary Payment,S-A3TZ-LA3T-52RR-6RVEW,S-DCN3-47CK-T445-FQXE3,33.0,1.0
6459030397466902928,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A3TZ-LA3T-52RR-6RVEW,17.0,1.0
3675514055838005112,373232,2017-06-20 20:52:40,Reward Recipient Assignment,S-A3TZ-LA3T-52RR-6RVEW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15303318728138117463,370665,2017-06-13 16:16:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A3TZ-LA3T-52RR-6RVEW,21.11,1.0
9452182306607608489,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-A3TZ-LA3T-52RR-6RVEW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17735185346144271309,359339,2017-05-13 00:52:10,Ordinary Payment,S-A3TZ-LA3T-52RR-6RVEW,S-DCN3-47CK-T445-FQXE3,360.0,1.0
14450280096123242655,353819,2017-04-27 13:23:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,71.73,1.0
12710620840269292856,346084,2017-04-05 22:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,291.19,1.0
15742349580311636751,346066,2017-04-05 21:21:13,Ordinary Payment,S-A3TZ-LA3T-52RR-6RVEW,S-DCN3-47CK-T445-FQXE3,3999.0,1.0
3790793187625930386,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,2.0,1.0001
3904904432599437045,343139,2017-03-28 16:54:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,81.33,1.0
5319538127911826331,338412,2017-03-15 11:49:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,40.01999999,1.0
5674514470031753249,335783,2017-03-08 03:39:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,48.19,1.0
9660079100535960548,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,1.0,1.0
6483419776998995855,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,1.0,3.0
11890814152175311983,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,2.0,2.0
3076450902571150553,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,3.0,3.0
17686851621798090077,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,2.0,2.0
6489802870453105311,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,2.0,2.0
6870729203213642445,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,3.0,1.0
4450466721243610590,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,3.0,3.0
10561103754355492869,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,20.0,1.0
7908721913455608811,334116,2017-03-03 11:15:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,41.33,1.0
14514660961522897574,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,2.0,1.0
11988505915702657186,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,5.0,2.0
7160755906778837502,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,6.0,5.0
9374486919437004852,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,5.0,5.0
18022094528138566621,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,2.0,2.0
4421251201122575057,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,4.0,4.0
6867175399576093260,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TZ-LA3T-52RR-6RVEW,2.0,1.0
16144939982956655754,331594,2017-02-24 10:18:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,40.2,1.0
11731193304068290174,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,10.0,2.0
3260707654411382681,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,2.0,2.0
13650955533489769939,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,3.0,2.0
10900298067970635853,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,10.0,6.0
3460470691367737589,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,10.0,6.0
1768762861067160834,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,6.0,6.0
2796792433451257716,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,5.0,1.0
3665094111021959875,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,5.0,1.0
9960764723285138391,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,12.0,1.0
1111510153727745858,328499,2017-02-15 18:23:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,44.64999999,1.0
9309259828025444126,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,7.0,3.0
9376552580519775595,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,10.0,3.0
10093694052596706354,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,10.0,3.0
15845971151332062930,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,20.0,1.0
13537395993548842824,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,10.0,1.0
13889736154098659910,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,15.0,1.0
9358614533493834298,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TZ-LA3T-52RR-6RVEW,10.0,1.0
2876339127336096203,325999,2017-02-08 18:36:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,40.74,1.0
12374128698748140347,324815,2017-02-05 11:15:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,45.89,1.0
17102374925605702107,323350,2017-02-01 09:27:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,40.02,1.0
7192519426594887221,320404,2017-01-24 03:29:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,50.95691455,1.0
9997481462877995025,316391,2017-01-12 21:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,1101.07,1.0
2511374599882441204,309734,2016-12-25 07:24:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,49.24,1.0
8204243082496311984,309211,2016-12-23 20:01:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,79.04,1.0
7404119896229572244,304808,2016-12-11 12:24:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,44.75999999,1.0
17652862010939812227,300864,2016-11-30 11:56:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3TZ-LA3T-52RR-6RVEW,50.1,1.0
9723575471291015684,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-A3TZ-LA3T-52RR-6RVEW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11920070320826645543,293706,2016-11-10 11:08:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,167.40905177,2.0
15906638703032164899,288559,2016-10-26 22:57:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,150.26576436,2.0
6814523741469409979,283869,2016-10-13 20:38:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,163.896772,2.0
9781807539810211899,279389,2016-10-01 08:04:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,984.77464592,2.0
11549233628719768089,277986,2016-09-27 09:23:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,151.13416389,2.0
9593282278928548890,273654,2016-09-15 06:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,376.63664057,2.0
2023936789278346922,273501,2016-09-14 20:18:51,Ordinary Payment,S-A3TZ-LA3T-52RR-6RVEW,S-DCN3-47CK-T445-FQXE3,1582.0,1.0
11935466548762367077,271271,2016-09-08 15:06:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,287.25812091,2.0
2869466893236311343,271205,2016-09-08 09:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,159.75908719,2.0
1928123233160572610,268931,2016-09-02 00:29:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,166.11780045,2.0
11824407069439103751,263724,2016-08-18 11:35:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,151.74452236,2.0
11730102069196533097,262284,2016-08-14 09:40:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,151.1804466,2.0
16152307560695779074,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,40.79420926,2.0
2445844675414293593,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,6.72505404,2.0
15517934927542717103,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,4.43716662,2.0
6584856435023367348,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,4.54381817,2.0
12492487936794992314,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,2.91649136,2.0
12438880575412429003,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,25.52155415,2.0
13447757312742490947,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,96.50695096,2.0
2295005876973132420,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,6.82159122,2.0
3792310887082795417,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,50.81152124,2.0
15714328018757489378,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,2.27224773,2.0
11515394065789003200,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,2.78145742,2.0
5964778494564990961,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,13.19439702,2.0
955638917287134349,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,8.13431035,2.0
13542968783259720343,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,7.35488858,2.0
1104012865614239317,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,7.09856734,2.0
5504605878552269182,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,5.55883878,2.0
9347684773057846431,253401,2016-07-20 07:28:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,7.74337574,2.0
11995735888998821681,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,6.63721018,2.0
18182128619313102245,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,3.55302032,2.0
14645518045719032254,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,3.62474375,2.0
2256290758248419972,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,10.76495701,2.0
9632076164262366873,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,2.31508215,2.0
12736133785673719685,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,12.60400409,2.0
17447821249025091367,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,13.80392724,2.0
2790199035797571265,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,7.27041741,2.0
16538281768616858509,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,13.97852896,2.0
2977599443109623172,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,4.04152899,2.0
4508013972205198165,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,19.38611452,2.0
2886872399486284611,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,55.71620242,2.0
4441864981311968273,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,72.16766619,2.0
1377387168619475074,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,5.50242946,2.0
2987139312940192870,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,6.54764254,2.0
3269741741591951697,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,13.58252575,2.0
8562075578361797780,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,11.24037698,2.0
11502281616507664963,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A3TZ-LA3T-52RR-6RVEW,5.47971641,2.0
