ID,Height,timestamp,Type,From,To,Amount,Fee
7962877172451569634,476098,2018-04-04 23:18:53,Ordinary Payment,S-TRDF-JWW4-WRZ9-4CY2E,S-R8SQ-TUEM-DTHQ-7ATA3,3334.0,1.0
15963598292399743044,476060,2018-04-04 20:48:41,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,3335.0,1.0
3168467030406001340,466013,2018-03-07 18:11:38,Ordinary Payment,S-TRDF-JWW4-WRZ9-4CY2E,S-R8SQ-TUEM-DTHQ-7ATA3,1175.0,1.0
4411754892076542807,466008,2018-03-07 17:48:50,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1176.0,1.0
7575818232988214530,458935,2018-02-15 22:55:13,Ordinary Payment,S-TRDF-JWW4-WRZ9-4CY2E,S-R8SQ-TUEM-DTHQ-7ATA3,1161.0,1.0
6862738006002864542,458927,2018-02-15 22:20:29,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1162.0,1.0
21918694234873639,448523,2018-01-17 20:15:13,Ordinary Payment,S-TRDF-JWW4-WRZ9-4CY2E,S-R8SQ-TUEM-DTHQ-7ATA3,1225.0,1.0
3481332135243595416,448515,2018-01-17 19:42:24,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1226.0,1.0
13391099449867484022,431074,2017-11-30 01:07:55,Ordinary Payment,S-TRDF-JWW4-WRZ9-4CY2E,S-R8SQ-TUEM-DTHQ-7ATA3,1351.0,1.0
10015330945505258612,431072,2017-11-30 01:02:44,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1352.0,1.0
16166580854376237598,430351,2017-11-28 00:54:40,Ordinary Payment,S-TRDF-JWW4-WRZ9-4CY2E,S-R8SQ-TUEM-DTHQ-7ATA3,2740.0,1.0
18384185862539595033,430350,2017-11-28 00:44:55,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,2741.0,1.0
13938800964080989541,397510,2017-08-28 04:07:14,Ordinary Payment,S-TRDF-JWW4-WRZ9-4CY2E,S-R8SQ-TUEM-DTHQ-7ATA3,1591.0,1.0
16461896237861008306,397505,2017-08-28 03:47:59,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1592.0,1.0
10916974272754869099,392385,2017-08-13 19:54:46,Ordinary Payment,S-TRDF-JWW4-WRZ9-4CY2E,S-R8SQ-TUEM-DTHQ-7ATA3,1572.0,1.0
6613124397079642358,392379,2017-08-13 19:25:34,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1573.0,1.0
12747306171970602038,391383,2017-08-11 00:48:44,Ordinary Payment,S-TRDF-JWW4-WRZ9-4CY2E,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
589740053892720964,391376,2017-08-11 00:03:48,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1660.0,1.0
