ID,Height,timestamp,Type,From,To,Amount,Fee
287925856081460589,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JUUA-NK2X-FDLM-5XK78,0.0,1.0
5408449203877167224,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JUUA-NK2X-FDLM-5XK78,0.0,1.0
13931190690479075499,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JUUA-NK2X-FDLM-5XK78,0.0,1.0
9328736873382179329,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JUUA-NK2X-FDLM-5XK78,0.0,1.0
9955854872624674349,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JUUA-NK2X-FDLM-5XK78,0.0,1.0
8834313769483761812,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JUUA-NK2X-FDLM-5XK78,1.0,1.0
328873334544910249,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JUUA-NK2X-FDLM-5XK78,0.0,1.0
14754848466837469559,13294,2014-09-17 16:20:18,Account Update,S-JUUA-NK2X-FDLM-5XK78,,0.0,1.0
4214970523854360284,13294,2014-09-17 16:20:18,Alias Assignment,S-JUUA-NK2X-FDLM-5XK78,,0.0,1.0
18114108831431960954,13237,2014-09-17 12:41:59,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JUUA-NK2X-FDLM-5XK78,1.42328122,1.0
9927713627356825892,13214,2014-09-17 10:21:39,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JUUA-NK2X-FDLM-5XK78,2.63937563,1.0
