ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5CX6-LVP4-GWVH-3GKGB,2.19e-06,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5CX6-LVP4-GWVH-3GKGB,1e-08,0.9261
18214421563373407416,587574,2019-02-10 23:30:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5CX6-LVP4-GWVH-3GKGB,0.0,0.05
1779764517943084718,587573,2019-02-10 23:18:34,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-J3RG-SHXT-8Q7L-BVDHU,5.0,0.0294
4580348218226877951,579767,2019-01-20 03:02:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,531.97623157,0.01
9650430353156288508,576084,2019-01-09 19:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,382.58901136,0.01
5541688789386231473,575576,2019-01-08 09:03:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,202.36756101,0.01
1335103116148326232,569742,2018-12-23 01:34:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,200.31426301,0.01
16082399281577227658,564553,2018-12-08 13:26:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,200.04155057,0.01
2711500198065825844,559581,2018-11-24 15:25:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,201.14734303,0.01
12264206605764770390,555562,2018-11-13 08:23:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,507.04753628,0.01
6148614521676646333,552702,2018-11-05 08:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,511.54765219,0.01
4920196890229059315,550295,2018-10-29 15:09:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,201.84564161,0.01
61742030799722560,545554,2018-10-16 09:01:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,456.64811307,0.01
6597639304933061758,544482,2018-10-13 09:23:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,506.5531465,0.01
10568667839701845877,542515,2018-10-07 20:43:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,510.91768548,0.01
16939088539359785896,540527,2018-10-02 07:26:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,489.29455701,0.01
15887985537677416668,527796,2018-08-27 16:00:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,200.44698758,0.01
7629662027845385330,520719,2018-08-07 20:51:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,639.11064076,0.01
10073684231730446334,518145,2018-07-31 15:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,200.96049088,0.01
5046396832398254901,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5CX6-LVP4-GWVH-3GKGB,0.0,1.0
11242680889777894050,513627,2018-07-19 00:37:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,200.79662707,0.01
10835928755453530353,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5CX6-LVP4-GWVH-3GKGB,0.0,1.0
182618100774920770,505098,2018-06-25 03:48:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,596.43852178,0.01
6120019888741452891,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,4.57636338,1.0
13826039511620027073,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,14.07047578,1.0
1560972248559203589,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,39.91508052,1.0
4458569996635843853,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,11.80666583,1.0
14091621371111053111,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,3.75418111,1.0
4376759795014337805,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,11.01831825,1.0
9426442977065307311,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,10.57184039,1.0
9760939381529455389,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,28.59461967,1.0
17129237129743147524,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,8.44394542,1.0
13311154094497821722,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,29.23471512,1.0
12846037195571049375,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,11.7570986,1.0
2464780178713521545,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,12.67024965,1.0
2987789093392835167,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,37.47381094,1.0
5354395451330432808,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,29.49899669,1.0
7774672542278184359,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,25.1081719,1.0
11870683555593090005,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,27.44884114,1.0
3146529150437877069,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,12.79595206,1.0
4494013570737028239,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,12.93520459,1.0
12152757356473721710,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,7.72842951,1.0
708912931920587483,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,13.65130508,1.0
11071032027002423490,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,15.38019822,1.0
7561457993499955751,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,8.66730241,1.0
15074701760422650546,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,8.82215479,1.0
179430691881944294,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,7.07852801,1.0
14111328805521647508,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,43.45387445,1.0
13555872790821230557,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,9.39254143,1.0
1807606713249060617,491628,2018-05-18 10:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,511.46377422,1.0
1067957403076440108,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,10.6283158,1.0
10486417334865884984,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,26.41787305,1.0
17118829640502135388,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,7.03793101,1.0
17260421124852501150,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,10.68518183,1.0
18143324631523001877,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,9.88645357,1.0
1745870169984781371,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,15.15647753,1.0
495977219475387111,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,52.40682353,1.0
11616931957475559439,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,19.54362721,1.0
3676322116211400426,485491,2018-05-01 05:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,22.80876175,1.0
17157697489065065059,485047,2018-04-30 00:14:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,28.83534097,1.0
1864816811275060002,484652,2018-04-28 21:51:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,525.53098925,1.0
2022828443165023998,484498,2018-04-28 11:23:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,69.52930052,1.0
681007111766699321,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5CX6-LVP4-GWVH-3GKGB,0.0,1.0
1288172670247227607,484131,2018-04-27 10:56:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,525.08818474,1.0
17532434330046358432,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,24.33062734,1.0
1916474298475158642,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,36.91927155,1.0
4436528092884066534,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,31.22790929,1.0
13896022281527465666,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,17.16831989,1.0
12068352334178673334,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,55.65560019,1.0
2889119737396671348,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,16.04516439,1.0
15995657717545538598,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,29.97867988,1.0
260625204281621094,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,14.72768451,1.0
17413623506072659742,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,18.28868526,1.0
15079013747801476912,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,44.56232909,1.0
5933334629448951457,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,12.58316161,1.0
6382839916418008125,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,35.14703215,1.0
5532713197690658146,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,19.79788674,1.0
8831879612723803377,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,15.80099038,1.0
17637217100460470457,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,12.14362033,1.0
6160978694242280770,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,9.69767272,1.0
17707491709094387076,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5CX6-LVP4-GWVH-3GKGB,0.0,1.0
12977916173404980642,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,19.64525266,1.0
10550497202423963205,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,16.3077981,1.0
8750023810242066706,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,22.34216681,1.0
16125488429976750466,476772,2018-04-06 20:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,31.24884068,1.0
4804766214966779729,476391,2018-04-05 18:51:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,10.30877543,1.0
16031926433009061259,476031,2018-04-04 19:07:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,14.51429561,1.0
11403240069974816141,475667,2018-04-03 18:48:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,545.63981013,1.0
13153325922635386711,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,12.24697907,1.0
7357897762233912986,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,40.24042467,1.0
8481052256750126257,474787,2018-04-01 07:12:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,527.02203248,1.0
3032450617081960813,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,15.49495609,1.0
9185435658770349063,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,38.31241118,1.0
17215574747797344224,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,9.02705322,1.0
4519018063474355567,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,21.05466023,1.0
5102298626771599241,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,29.8901086,1.0
4483712367166161696,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,19.53674123,1.0
46013977713199756,472506,2018-03-25 21:54:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-5CX6-LVP4-GWVH-3GKGB,0.0,1.0
15743376462872152775,472465,2018-03-25 19:02:16,Marketplace Purchase,S-5CX6-LVP4-GWVH-3GKGB,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6192976063452568562,472431,2018-03-25 17:06:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,72.46045966,1.0
6880473902012756159,472073,2018-03-24 17:09:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,560.19832764,1.0
2075755662389401768,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,51.66878522,1.0
2454996690697520973,471702,2018-03-23 15:45:06,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-M63Q-BQTL-NTU5-29RW6,500.0,1.0
6392022447898218900,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,19.84310511,1.0
17576301875506218442,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,30.30999482,1.0
1637430882596337566,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,27.30892283,1.0
13802524778334305093,470423,2018-03-20 02:21:38,Ordinary Payment,S-KSHG-WSHD-TZ6L-4NF2A,S-5CX6-LVP4-GWVH-3GKGB,1.0,1.0
950723673267234350,470302,2018-03-19 18:07:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5CX6-LVP4-GWVH-3GKGB,22998.0,2.0
14697794283001249275,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,16.7896601,1.0
9390921709346709304,470263,2018-03-19 15:21:07,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-KSHG-WSHD-TZ6L-4NF2A,10.0,1.0
10933630038234725905,470263,2018-03-19 15:21:07,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-NWQT-68UH-QBR7-AVAF2,10.0,1.0
9711623648628843304,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,42.52144655,1.0
4829030777817816059,469547,2018-03-17 15:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,23.30453987,1.0
9451125502269262777,469185,2018-03-16 14:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,53.75267272,1.0
2974913316882015516,468822,2018-03-15 14:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,14.40913913,1.0
300841181785731028,468437,2018-03-14 12:38:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,26.31190416,1.0
9378027980142413812,468063,2018-03-13 11:43:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,20.84333888,1.0
17169180510495901494,467701,2018-03-12 11:26:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,24.8029992,1.0
9934432850624756484,467337,2018-03-11 11:09:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,22.85174768,1.0
16075430017553091067,466978,2018-03-10 10:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,24.32691823,1.0
7255242412980868647,466696,2018-03-09 15:58:51,Bid Order Placement,S-5CX6-LVP4-GWVH-3GKGB,,0.0,1.0
11764889444230938522,466616,2018-03-09 10:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,30.20371038,1.0
8021445901801022513,466433,2018-03-08 22:00:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-5CX6-LVP4-GWVH-3GKGB,0.0,1.0
5401375585249552175,466378,2018-03-08 18:35:26,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-5CX6-LVP4-GWVH-3GKGB,9.76,1.0
6171521268524677326,466247,2018-03-08 09:48:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,21.84499053,1.0
1495239002102579858,465884,2018-03-07 09:25:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,11.84658623,1.0
2995687288837355440,465508,2018-03-06 08:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,55.03506229,1.0
4083286152786626258,465125,2018-03-05 06:03:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,605.25570246,1.0
6494528484853639398,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,45.4277942,1.0
7198101222501913214,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,33.00527653,1.0
7070659724399880621,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,7.8725038,1.0
5448553143162308196,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,24.45180606,1.0
15446654042418727413,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,27.31710678,1.0
18114993044310006046,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,57.19206925,1.0
16416435507940336606,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,18.16446261,1.0
15451619255868846907,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,16.0847776,1.0
2942668724190666886,462279,2018-02-25 07:06:34,Bid Order Placement,S-5CX6-LVP4-GWVH-3GKGB,,0.0,1.0
9997151054887013144,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,58.98543305,1.0
6845311739537409607,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,15.35024342,1.0
11991366105510707289,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,15.89376958,1.0
13292515932091826567,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,13.86700317,1.0
10655158429283138753,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,4.88620115,1.0
6886860787135463836,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,7.68837291,1.0
7420813765340368416,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,6.4352815,1.0
4757268066176324132,459777,2018-02-18 07:07:48,Ask Order Placement,S-5CX6-LVP4-GWVH-3GKGB,,0.0,1.0
4746552413917872529,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,6.95969505,1.0
15660680290743019282,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,19.12381263,1.0
10129093354597600211,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,16.95580852,1.0
17702594439983686187,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,8.15218653,1.0
9278104487127330533,458267,2018-02-14 02:17:30,Ask Order Placement,S-5CX6-LVP4-GWVH-3GKGB,,0.0,1.0
5229612508821855211,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5CX6-LVP4-GWVH-3GKGB,3.87331605,1.0
1114393323241042204,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,4.91758708,1.0
14069312573338338451,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,11.96678261,1.0
3190818197765744271,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,3.76194961,1.0
15270154975779228855,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,4.29927969,1.0
14586768314511182481,456541,2018-02-09 06:01:23,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-GF6U-S5SV-YDZN-265B6,5.0,1.0
5837720215040183714,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,24.53906025,1.0
9159792886804592836,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,14.88481276,1.0
11800756484322519249,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5CX6-LVP4-GWVH-3GKGB,18.32726093,1.0
