ID,Height,timestamp,Type,From,To,Amount,Fee
16577250769900659832,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8362-6ADR-KM7W-GV4TX,0.54853395,1.0
7933804942568462273,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8362-6ADR-KM7W-GV4TX,1.57641906,1.0
8841445450396264273,382828,2017-07-17 16:25:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8362-6ADR-KM7W-GV4TX,3.2917494,1.0
4205395854480672438,382449,2017-07-16 14:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8362-6ADR-KM7W-GV4TX,3.26574828,1.0
2696834333719780666,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8362-6ADR-KM7W-GV4TX,6.38842441,1.0
10887603565288425709,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8362-6ADR-KM7W-GV4TX,2.52765915,1.0
10679467439168606203,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8362-6ADR-KM7W-GV4TX,2.32861862,1.0
17509732029754986918,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8362-6ADR-KM7W-GV4TX,9.79866641,1.0
9532064369189274731,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8362-6ADR-KM7W-GV4TX,2.05294112,1.0
1475018137733370058,379939,2017-07-09 14:23:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8362-6ADR-KM7W-GV4TX,20.47146253,1.0
6444042561593655024,379565,2017-07-08 13:14:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8362-6ADR-KM7W-GV4TX,2.87729436,1.0
2277811565558168510,379194,2017-07-07 12:29:28,Reward Recipient Assignment,S-8362-6ADR-KM7W-GV4TX,S-E925-FACX-C2X8-49772,0.0,1.0
16771050842555643480,379190,2017-07-07 12:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8362-6ADR-KM7W-GV4TX,1.0,1.0
