ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UF3L-Q669-9AW3-BUZEZ,2.19e-06,0.0735
4530301692502895837,573551,2019-01-02 17:07:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UF3L-Q669-9AW3-BUZEZ,0.0,0.03
7096838222186232944,573550,2019-01-02 17:01:48,Ordinary Payment,S-UF3L-Q669-9AW3-BUZEZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5099153282452761857,573533,2019-01-02 16:06:09,Ordinary Payment,S-LUDE-SXKW-PY7H-EXEUL,S-UF3L-Q669-9AW3-BUZEZ,5000.0,0.1
17835272937986100487,504144,2018-06-22 12:06:21,Ordinary Payment,S-UF3L-Q669-9AW3-BUZEZ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5676762358403164971,504143,2018-06-22 11:45:08,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-UF3L-Q669-9AW3-BUZEZ,1000.0,0.5
16463213640643361132,504133,2018-06-22 10:50:24,Ordinary Payment,S-UF3L-Q669-9AW3-BUZEZ,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
10979572306450975143,504129,2018-06-22 10:34:51,Ordinary Payment,S-LUDE-SXKW-PY7H-EXEUL,S-UF3L-Q669-9AW3-BUZEZ,7000.0,0.5
7747554043824215680,490900,2018-05-16 09:40:54,Ordinary Payment,S-UF3L-Q669-9AW3-BUZEZ,S-R8SQ-TUEM-DTHQ-7ATA3,3501.0,1.0
6880553173061459886,490894,2018-05-16 09:22:08,Ordinary Payment,S-LUDE-SXKW-PY7H-EXEUL,S-UF3L-Q669-9AW3-BUZEZ,3502.0,1.0
14706090699599674746,458957,2018-02-16 00:41:01,Ordinary Payment,S-UF3L-Q669-9AW3-BUZEZ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7604150315921183542,458946,2018-02-15 23:58:15,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-UF3L-Q669-9AW3-BUZEZ,2000.0,1.0
12394102181683493854,457151,2018-02-10 23:10:39,Ordinary Payment,S-UF3L-Q669-9AW3-BUZEZ,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
5836163460371159960,457137,2018-02-10 22:30:57,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-UF3L-Q669-9AW3-BUZEZ,700.0,1.0
6714051679903296071,456401,2018-02-08 21:06:08,Ordinary Payment,S-UF3L-Q669-9AW3-BUZEZ,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
1348672863642538336,456398,2018-02-08 20:48:14,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-UF3L-Q669-9AW3-BUZEZ,1200.0,1.0
13612016768648369947,452062,2018-01-27 17:51:44,Ordinary Payment,S-UF3L-Q669-9AW3-BUZEZ,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
6539410673454070904,452057,2018-01-27 17:31:36,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-UF3L-Q669-9AW3-BUZEZ,1200.0,1.0
1315139025870546144,444541,2018-01-06 17:07:58,Ordinary Payment,S-UF3L-Q669-9AW3-BUZEZ,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
17138492144280216440,444533,2018-01-06 16:21:22,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-UF3L-Q669-9AW3-BUZEZ,3500.0,1.0
12379887952561644017,443722,2018-01-04 10:21:20,Ordinary Payment,S-UF3L-Q669-9AW3-BUZEZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16001465401244573093,443716,2018-01-04 09:50:33,Ordinary Payment,S-LUDE-SXKW-PY7H-EXEUL,S-UF3L-Q669-9AW3-BUZEZ,5000.0,1.0
13962744354903648238,440914,2017-12-27 13:29:56,Ordinary Payment,S-UF3L-Q669-9AW3-BUZEZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2360541259371582997,440910,2017-12-27 13:12:10,Ordinary Payment,S-LUDE-SXKW-PY7H-EXEUL,S-UF3L-Q669-9AW3-BUZEZ,10000.0,1.0
10273467893935153889,440872,2017-12-27 10:23:49,Ordinary Payment,S-UF3L-Q669-9AW3-BUZEZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9236816872381393227,440865,2017-12-27 10:01:55,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-UF3L-Q669-9AW3-BUZEZ,3.0,1.0
378437513138007711,440853,2017-12-27 09:20:17,Ordinary Payment,S-UF3L-Q669-9AW3-BUZEZ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
559693344349253339,440851,2017-12-27 09:14:41,Ordinary Payment,S-LUDE-SXKW-PY7H-EXEUL,S-UF3L-Q669-9AW3-BUZEZ,20.0,1.0
