ID,Height,timestamp,Type,From,To,Amount,Fee
4498040292960437321,779720,2020-08-01 05:48:10,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-4Y3L-HTP3-9HX5-2QU9P,5.15475,0.0588
13277400279866546952,741460,2020-04-16 11:34:20,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-NGKN-6MS2-7BXM-5RU77,1.0,0.03675
18172529320203361963,740543,2020-04-13 22:32:42,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-PGPF-2ZQT-DVGV-2XNPS,14.0,0.0441
7952772802698123367,738778,2020-04-08 23:46:33,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-V9D5-UH7D-FYU4-D3WDG,2.0,0.0588
11341340922339999829,738337,2020-04-07 18:24:51,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-NGKN-6MS2-7BXM-5RU77,4.0,0.0441
5953236614206849436,737744,2020-04-06 02:37:36,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-NGKN-6MS2-7BXM-5RU77,7.0,0.0147
12964122536348262643,737728,2020-04-06 01:44:25,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-2FHF-Q2J9-3D6Q-A6NJ2,24.0,0.05145
2741074068827902033,736848,2020-04-03 14:17:59,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-NGKN-6MS2-7BXM-5RU77,4.0,0.00735
17405188424048465990,735485,2020-03-30 18:55:54,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-A5YZ-DBNW-2B82-H257T,11.0,0.0441
6534161921601364040,735476,2020-03-30 18:12:55,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-3DG4-FMCF-27NW-8H4H6,7.0,0.0294
2663055310797565223,734764,2020-03-28 18:33:32,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-NGKN-6MS2-7BXM-5RU77,1.0,0.0294
107988359589390167,730010,2020-03-15 11:20:39,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-NGKN-6MS2-7BXM-5RU77,1.0,0.03675
2722131149545827319,729036,2020-03-12 18:06:15,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-PHVD-LFWE-U422-64XTF,7.0,0.05145
13175467636516007627,728780,2020-03-12 00:27:27,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-NGKN-6MS2-7BXM-5RU77,45.0,0.0147
5692418766629664739,728744,2020-03-11 22:29:25,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-3QYT-R8HU-4C26-4Z8BX,2.0,0.05145
1803108901762529890,728351,2020-03-10 20:14:27,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-NGKN-6MS2-7BXM-5RU77,7.0,0.03675
16819879862948953856,726557,2020-03-05 19:16:09,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-X3BY-XF85-2VRK-HTVWG,7.0,0.05145
5538331237624625491,726211,2020-03-04 20:32:50,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-NGKN-6MS2-7BXM-5RU77,4.0,0.0441
5912102490047880617,725129,2020-03-01 19:22:21,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-PZCW-Q6WX-TZ5S-4X4W5,10.0,0.0441
18101668909971704362,723436,2020-02-26 01:57:12,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-NGKN-6MS2-7BXM-5RU77,2.0,0.0147
12677768259028182172,723427,2020-02-26 01:09:36,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-7MD2-RLHF-3M4S-AFFBM,6.0,0.0441
386586179709484005,723330,2020-02-25 18:57:30,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-G5DG-YL92-ACG5-BABNA,13.0,0.03675
12640744590645957658,723156,2020-02-25 07:26:54,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-NGKN-6MS2-7BXM-5RU77,1.0,0.0441
11860224999913627823,722952,2020-02-24 17:11:49,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-NGKN-6MS2-7BXM-5RU77,20.0,0.0441
5412487634891406218,722225,2020-02-22 16:31:14,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-6PQZ-Z6GV-EYAE-D7JZX,3.0,0.0441
11163725135824095630,722183,2020-02-22 13:31:37,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-NGKN-6MS2-7BXM-5RU77,6.0,0.0441
2756803202069839634,722031,2020-02-22 03:35:28,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-SB5C-XB3E-QGYF-BW3UY,6.0,0.0441
4329251655181751199,721274,2020-02-20 00:31:38,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-NGKN-6MS2-7BXM-5RU77,2.0,0.0441
2114055298439713704,719087,2020-02-13 21:57:23,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-NGKN-6MS2-7BXM-5RU77,3.0,0.05145
8770988586466904215,718650,2020-02-12 16:46:48,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-NGKN-6MS2-7BXM-5RU77,1.0,0.00735
1843488845044219941,718091,2020-02-11 03:02:07,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-NGKN-6MS2-7BXM-5RU77,6.0,0.0588
7116248448949835162,717755,2020-02-10 04:15:58,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-NGKN-6MS2-7BXM-5RU77,1.0,0.0588
15126274894706926349,715554,2020-02-03 23:58:51,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-DPL2-UESE-EWEC-7VH3B,7.0,0.0294
18358383146083953463,715445,2020-02-03 16:59:20,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-NGKN-6MS2-7BXM-5RU77,4.0,0.0294
6858276737455339631,714562,2020-02-01 06:06:49,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-7Z42-YBZ5-DS2A-3QLSA,2.0,0.02205
7036781894254260902,714286,2020-01-31 11:40:42,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-NGKN-6MS2-7BXM-5RU77,5.0,0.0441
17998502531279942618,713489,2020-01-29 05:50:36,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-5SS5-VCUS-SHAA-G546V,2.0,0.0147
551827850539314602,713284,2020-01-28 16:13:38,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-NGKN-6MS2-7BXM-5RU77,2.0,0.0441
535545971069571684,712706,2020-01-27 01:34:37,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-F7JJ-8UF2-HFLH-9EWHB,5.0,0.0441
12595010374406986837,712250,2020-01-25 18:42:34,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-6GX6-N7PW-8J27-AUXGB,1.0,0.05145
11217446128812607976,711848,2020-01-24 15:25:20,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-26VD-8V8E-URX9-GSKC9,3.0,0.00735
1760524633308081637,711786,2020-01-24 11:35:02,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-NGKN-6MS2-7BXM-5RU77,8.0,0.02205
13475464696119441351,711547,2020-01-23 19:21:29,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-NGKN-6MS2-7BXM-5RU77,2.0,0.0294
4583418510829180286,710023,2020-01-19 13:37:28,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-MF3P-2HJR-99KB-4LU6U,9.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGKN-6MS2-7BXM-5RU77,10.0,0.03675
