ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R8Y8-99RU-EMCQ-2Q3MR,1e-08,0.43365
689493797734067809,419631,2017-10-29 01:29:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R8Y8-99RU-EMCQ-2Q3MR,0.08295605,1.0
1445116338150000199,419396,2017-10-28 09:53:46,Reward Recipient Assignment,S-R8Y8-99RU-EMCQ-2Q3MR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1679743218469883726,419265,2017-10-28 00:39:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R8Y8-99RU-EMCQ-2Q3MR,1.34843637,1.0
12014042739135148105,418906,2017-10-27 01:06:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R8Y8-99RU-EMCQ-2Q3MR,0.83158975,1.0
14986670245370364417,418533,2017-10-25 23:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R8Y8-99RU-EMCQ-2Q3MR,0.44805442,1.0
10388408963331189072,418173,2017-10-24 23:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R8Y8-99RU-EMCQ-2Q3MR,1.34139539,1.0
16956677462213691803,417813,2017-10-23 23:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R8Y8-99RU-EMCQ-2Q3MR,0.40366838,1.0
15513109489324844760,417441,2017-10-22 22:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R8Y8-99RU-EMCQ-2Q3MR,0.23086427,1.0
16586248001439706834,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R8Y8-99RU-EMCQ-2Q3MR,0.07696484,1.0
11952839398201972007,415908,2017-10-18 15:36:53,Reward Recipient Assignment,S-R8Y8-99RU-EMCQ-2Q3MR,S-E925-FACX-C2X8-49772,0.0,1.0
17605641819269970865,400418,2017-09-05 07:09:04,Reward Recipient Assignment,S-R8Y8-99RU-EMCQ-2Q3MR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9476664512071156555,400242,2017-09-04 19:35:25,Reward Recipient Assignment,S-R8Y8-99RU-EMCQ-2Q3MR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5057876235758850914,400073,2017-09-04 08:18:01,Reward Recipient Assignment,S-R8Y8-99RU-EMCQ-2Q3MR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9701467508696235861,399559,2017-09-02 21:52:46,Reward Recipient Assignment,S-R8Y8-99RU-EMCQ-2Q3MR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8782528110799751383,399543,2017-09-02 20:18:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8Y8-99RU-EMCQ-2Q3MR,193.0,1.0
17042658172270145976,399401,2017-09-02 11:03:54,Reward Recipient Assignment,S-R8Y8-99RU-EMCQ-2Q3MR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
885411951566327259,399194,2017-09-01 21:10:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R8Y8-99RU-EMCQ-2Q3MR,1.0,1.0
15155029683215117547,399182,2017-09-01 20:34:40,Account Update,S-R8Y8-99RU-EMCQ-2Q3MR,,0.0,1.0
6828728347311841653,399181,2017-09-01 20:21:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R8Y8-99RU-EMCQ-2Q3MR,1.0,1.0
