ID,Height,timestamp,Type,From,To,Amount,Fee
5457262510206626499,356700,2017-05-05 15:25:21,Ordinary Payment,S-6652-KX7H-EAJT-CL65Y,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
7220616716451291056,356666,2017-05-05 12:39:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
16606788093041841980,356205,2017-05-04 05:56:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
17412754652639983272,355961,2017-05-03 13:32:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
14430472101075433857,355815,2017-05-03 03:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
9967405902263123999,355222,2017-05-01 12:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
5241154148355885948,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
1416175520137667119,355089,2017-05-01 03:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
3697282561362003451,355089,2017-05-01 03:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
12762400808513758849,354879,2017-04-30 12:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
978371669825615942,354707,2017-04-30 01:14:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
3581814430253691411,354366,2017-04-29 02:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
8159959624843936378,352972,2017-04-25 04:38:54,Ordinary Payment,S-6652-KX7H-EAJT-CL65Y,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
11849826202165816968,352245,2017-04-23 03:57:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
16898002883946527322,352227,2017-04-23 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
11764802388889774765,351893,2017-04-22 04:14:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
2105384682525925118,351768,2017-04-21 20:08:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
49155486068478263,351515,2017-04-21 03:28:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
2214476392188670327,351514,2017-04-21 03:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
3242902696163133,351376,2017-04-20 17:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
3464321057440310705,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
5401697790677710125,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
630147161056659833,350467,2017-04-18 04:56:18,Ordinary Payment,S-6652-KX7H-EAJT-CL65Y,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
10764601445091550767,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
4761962473728748418,350206,2017-04-17 11:20:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6652-KX7H-EAJT-CL65Y,5.0,1.0
6228749473358473369,350206,2017-04-17 11:20:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
9640853202295790921,349965,2017-04-16 18:49:49,Ordinary Payment,S-6652-KX7H-EAJT-CL65Y,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
7136432186772244355,349943,2017-04-16 17:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
6347241728000356783,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6652-KX7H-EAJT-CL65Y,5.0,1.0
8056675446981546899,349826,2017-04-16 09:45:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
9925937282718617560,349535,2017-04-15 14:12:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
2813787232730059034,349534,2017-04-15 14:11:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
6700540981828970800,349534,2017-04-15 14:11:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6652-KX7H-EAJT-CL65Y,5.0,1.0
12481201543436928642,349218,2017-04-14 16:48:39,Ordinary Payment,S-6652-KX7H-EAJT-CL65Y,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
16394439879706091246,349173,2017-04-14 14:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6652-KX7H-EAJT-CL65Y,5.0,1.0
3133588750801970704,349173,2017-04-14 14:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
3839515268572957711,348971,2017-04-14 00:26:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6652-KX7H-EAJT-CL65Y,3.0,1.0
