ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HU72-GEMC-FTWH-6QU76,1e-08,0.7644
15649390069505974689,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.35003456,1.0
7814780349750215077,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,7.82011195,1.0
13450397283709962450,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.66171773,1.0
18170703599515405628,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.81537306,1.0
15319202710480090427,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,1.64819272,1.0
2659181131312699382,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,1.47000217,1.0
13581655807431656593,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.380995,1.0
18295143814981881232,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.47393941,1.0
16119712995561158455,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,9.10737813,1.0
11856119343137551002,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.74774483,1.0
8035001722319414802,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,0.98175698,1.0
4562729157933799156,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,13.14876853,1.0
3351013637018312083,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.25311562,1.0
10674701172699576326,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.83824565,1.0
17814013800709122326,496354,2018-05-31 15:51:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.57557557,1.0
8332527275699472825,495994,2018-05-30 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,7.36504909,1.0
1871900737932227128,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,0.82770107,1.0
15546258539178474110,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.06798699,1.0
14598298816302141251,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,0.78710823,1.0
3444901875632099912,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,0.05430206,1.0
153707188680944134,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.6603248,1.0
13989619177776724943,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.11949365,1.0
2884085147982990515,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.11141405,1.0
2279541484828121343,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,1.82739484,1.0
16761978313887353100,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.99239418,1.0
5191061017187400047,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.54103673,1.0
6467487905778934364,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.19504644,1.0
12285017336657779040,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,1.04538137,1.0
9991949908089289104,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,26.86114663,1.0
18390731494876660395,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,7.95066149,1.0
1179537606109576901,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,1.03160816,1.0
4862997078309234444,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,12.61870175,1.0
9360204877890746423,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,7.32273395,1.0
5455201152273813734,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,11.24650714,1.0
458470577348702758,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,1.30576648,1.0
14746845944607580201,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,1.89049907,1.0
1331755709729999627,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,6.54713347,1.0
9332621381606111848,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.55843879,1.0
2366412474059622552,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.25067536,1.0
16587370359527040996,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.30857775,1.0
2556615316862646365,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.91595362,1.0
7815001868805118977,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.35278425,1.0
2782164756312316326,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,1.08395148,1.0
10151148234580991493,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.57261073,1.0
4734444113778007415,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,14.36677977,1.0
13986999680981151161,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.34526553,1.0
11586598673518661571,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.77609684,1.0
12050413010821588392,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.72119542,1.0
4287342294050315033,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.15391488,1.0
2403428797393776706,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.45434635,1.0
16935597424230583449,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,9.93946888,1.0
2882102978407017870,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.93312775,1.0
6873503718941152123,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.5510203,1.0
7471485648211650957,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,20.41380349,1.0
526029656338260687,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,10.6662939,1.0
3433243506813846767,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.45875849,1.0
8381426270117957089,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.56380971,1.0
8967500993246279779,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.08868764,1.0
6385725633620256647,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,7.91904235,1.0
2143303053030013487,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,1.4842774,1.0
3093068455885066621,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.36833254,1.0
8897829314711176264,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.90597343,1.0
16279755405208251413,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HU72-GEMC-FTWH-6QU76,0.00195103,1.0
323521866968828436,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,6.33198635,1.0
3208200032030415049,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.65404383,1.0
7853834655206677884,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.52650679,1.0
9930353878706622280,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,7.63617055,1.0
4658031655363718853,475972,2018-04-04 15:08:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,437.47690442,1.0
9455503333032377286,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,6.28370678,1.0
12053039839878537966,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.4898133,1.0
3703988632475345249,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,1.50654629,1.0
1690057944591341279,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,24.39291852,1.0
17849983435262187799,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.88016559,1.0
7589431114353435996,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,6.83077186,1.0
7765495818706994407,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.46279679,1.0
7675771176787251397,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.77235654,1.0
2623288325737036034,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,10.37882729,1.0
1542333974961132563,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.91868405,1.0
7317574078027155449,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.72198888,1.0
16466269123804065090,471416,2018-03-22 20:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.46513231,1.0
9822987725384868314,471050,2018-03-21 20:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.26884901,1.0
13290755150759383194,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.21036686,1.0
5371440815479871531,470325,2018-03-19 19:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,9.60838166,1.0
13075282579474586349,469939,2018-03-18 17:12:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,27.08586137,1.0
10593113046641713030,469581,2018-03-17 17:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.60642288,1.0
38512209078485504,469201,2018-03-16 15:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,9.583369,1.0
13840893183279254795,468835,2018-03-15 15:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,111.45208805,1.0
4306524857951012083,468469,2018-03-14 14:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.8286964,1.0
14339508924473356498,468104,2018-03-13 14:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,11.29276853,1.0
7165737270130569126,467737,2018-03-12 13:43:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.2871314,1.0
14341958961527212230,467379,2018-03-11 13:46:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.46161089,1.0
14735223888157200560,467014,2018-03-10 13:16:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.14858012,1.0
16312557479320321568,466655,2018-03-09 13:23:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.40815686,1.0
11921060305501133674,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.10867341,1.0
7596993701790707972,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.85580624,1.0
3498950499636657217,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.66776994,1.0
3391508106646829092,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,9.18409339,1.0
11623539126736795322,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.21954641,1.0
15223056152316680105,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.78060298,1.0
6837804988290224910,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,17.96083359,1.0
1521938710915322930,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,8.81335475,1.0
16236210018022101457,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.57245635,1.0
7111072825777620786,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.45721555,1.0
8347202910988480592,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.51414816,1.0
16050693080484196119,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,6.95956451,1.0
7135251090088500605,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,7.26249739,1.0
16960881687364245385,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.01739378,1.0
4200068369188286680,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.13708278,1.0
11896850594037998388,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.99950457,1.0
5728838176482211424,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.86175955,1.0
8020839944810831644,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,12.75801576,1.0
595204198697438160,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,6.3281757,1.0
334537078822674315,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.90219318,1.0
4470823022607116587,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,7.91860096,1.0
3382884159166925318,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,14.72397894,1.0
2336716626114796492,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,16.01242043,1.0
130422122069111438,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,3.09043629,1.0
4516627988451428743,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.92067842,1.0
11452679395747307859,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,18.15749563,1.0
14022766773891961323,455209,2018-02-05 13:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,2.15329031,1.0
16633233797715882848,454851,2018-02-04 13:04:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,13.01340326,1.0
6300916193960598876,454488,2018-02-03 12:33:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,16.26848014,1.0
12173177179905160721,454117,2018-02-02 12:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,6.10385401,1.0
1175137670134593312,453757,2018-02-01 11:29:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,27.98640134,1.0
1752392677845145415,453385,2018-01-31 10:32:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,588.80008269,1.0
16942591603177987083,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,16.38000384,1.0
11766460372121008228,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,9.10910817,1.0
11014730506708258979,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.55912895,1.0
17962734811911306017,452017,2018-01-27 14:29:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,7.78555351,1.0
6354435995474187151,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,0.30457867,1.0
5075418018340945533,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,8.48765634,1.0
4601111766059252547,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,12.43403425,1.0
409818787908730008,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,6.09265761,1.0
13660483047578781044,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,6.41446467,1.0
17212515734648699671,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.26088705,1.0
9184232853767463919,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.02865795,1.0
11434679275567177257,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,13.76808235,1.0
8315823274053146872,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,15.56027672,1.0
134403562687024459,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,7.24703748,1.0
16050423826009964667,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,5.9784829,1.0
12560257751809811210,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,19.37758456,1.0
16253249118887177824,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,11.74429941,1.0
15511834892022946003,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,12.46747328,1.0
4756832209319235671,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,9.12090728,1.0
1012412143686900249,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,26.77659826,1.0
17196729879792024899,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,6.96892106,1.0
14204583222805072311,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,18.37667968,1.0
122693885965889433,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,8.1818826,1.0
2462616597878491734,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,29.99089285,1.0
11720828912563980222,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,4.94699504,1.0
13227576501003784110,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,16.84334452,1.0
4574885505497321773,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,6.64212082,1.0
16262201981801636102,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,13.49632874,1.0
10283325719526938189,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,17.2538637,1.0
17679413981868045450,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,10.80282462,1.0
3377656939008371458,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,17.66540216,1.0
5194878938369496231,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,25.83946799,1.0
13109691964562698432,438790,2017-12-21 14:59:17,Ordinary Payment,S-HU72-GEMC-FTWH-6QU76,S-TJSJ-7V6L-D5AP-2PVRB,200.0,1.0
9208171612594917683,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,15.71871929,1.0
13975928226394686244,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,9.32387883,1.0
11383060420009956217,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HU72-GEMC-FTWH-6QU76,18.83732412,1.0
