ID,Height,timestamp,Type,From,To,Amount,Fee
8056000084131043412,780975,2020-08-04 17:29:27,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.06615
2455813142767432919,741693,2020-04-17 03:40:05,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-Q2MV-GNK2-34VN-88ZXN,1.0,0.02205
5570058014540599029,738735,2020-04-08 21:07:04,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-3JNG-FDK6-UWY2-8JFDK,1.0,0.03675
13021087526865818860,738648,2020-04-08 15:33:14,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-DLSQ-KZSC-9G3K-HHH2Y,2.0,0.0441
398015579345994662,737712,2020-04-06 00:33:08,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-TAVC-XQ8E-33VR-6DZES,1.0,0.02205
4977416352901694673,737268,2020-04-04 18:43:04,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.00735
2023755930163734441,735931,2020-04-01 01:10:12,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-SYGH-VECK-FEDC-AUTAJ,1.0,0.02205
7341343558651707485,735851,2020-03-31 19:18:30,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-3T8Z-FG6U-DR84-4T96U,51.0,0.0588
10839602983786424878,734855,2020-03-29 00:39:44,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-DLSQ-KZSC-9G3K-HHH2Y,36.0,0.00735
2099624505975262134,734606,2020-03-28 08:11:15,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-KGJN-PZJS-2E58-67D99,16.0,0.0294
11969722236021817798,733425,2020-03-25 00:30:33,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.03675
4625888661210076552,732278,2020-03-21 19:54:42,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-DLSQ-KZSC-9G3K-HHH2Y,30.0,0.0588
7017474694128882883,732086,2020-03-21 06:54:51,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-XDSL-AGLC-RQQR-7N432,6.0,0.0441
6625600829725088771,731807,2020-03-20 11:58:18,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-DLSQ-KZSC-9G3K-HHH2Y,7.0,0.03675
15220282171192603245,731084,2020-03-18 11:42:18,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.0441
5769516728107185835,730870,2020-03-17 20:57:41,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.0441
9460383947434932278,730669,2020-03-17 07:32:49,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-YMTF-JW8S-ED23-8S73S,1.0,0.0441
7989235096184105194,729251,2020-03-13 08:25:55,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.05145
13888567912877157646,722319,2020-02-22 22:42:30,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-Z4Z2-A53A-G5SA-9UBPD,2.0,0.03675
3746686267120907743,722260,2020-02-22 18:59:29,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-9EBD-9M3L-WQRF-CCZUJ,1.0,0.0441
5831204627676916235,721950,2020-02-21 22:16:12,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-DLSQ-KZSC-9G3K-HHH2Y,3.0,0.0147
6396936513737139176,721094,2020-02-19 12:55:05,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-ZJ3M-ZLAG-U6FP-A95SH,4.0,0.05145
17754210293921446474,720892,2020-02-18 22:50:16,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-DLSQ-KZSC-9G3K-HHH2Y,4.0,0.03675
1421405027776435987,720553,2020-02-18 00:03:08,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.0294
12051070748945486014,720199,2020-02-17 00:19:33,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.0441
12115714835733959322,718910,2020-02-13 09:48:02,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-6HUR-QD4Y-A3WU-ESS5C,1.0,0.0294
13525871552248253602,715930,2020-02-05 01:37:51,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.0441
9297332601311152885,715830,2020-02-04 19:06:59,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-4VA9-WQ3E-SHYF-9SHPN,1.0,0.03675
17215030603162456400,715817,2020-02-04 18:16:20,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.0147
3430290291814753257,714666,2020-02-01 12:45:58,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-N688-7SVB-Y297-5PCP5,3.0,0.0441
18220376659371887392,714173,2020-01-31 03:46:44,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-DLSQ-KZSC-9G3K-HHH2Y,3.0,0.05145
12418041973490016503,713524,2020-01-29 08:02:18,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-X6HA-SUN9-JAB9-4574F,1.0,0.0441
5895401324331448345,713119,2020-01-28 05:11:43,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-SGRT-9VWK-SL9G-5VGAD,14.0,0.02205
7184577186189031050,713051,2020-01-28 00:13:29,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-DLSQ-KZSC-9G3K-HHH2Y,4.0,0.0294
9602581059325985314,713013,2020-01-27 21:44:29,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-DLSQ-KZSC-9G3K-HHH2Y,3.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLSQ-KZSC-9G3K-HHH2Y,10.0,0.08085
