ID,Height,timestamp,Type,From,To,Amount,Fee
6813753491085968547,1028677,2022-06-24 08:23:39,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-3T28-NW9U-JZGA-6LYA8,75.0,0.0
7918186746806373747,1028677,2022-06-24 08:23:39,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-TV9Y-SHYM-3HGC-CTMAD,1571.25,0.0
6239318923945865385,1028677,2022-06-24 08:23:39,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-BNR6-GMFS-S6CF-8XFGU,3.81778,0.0
9499516579257690982,1028676,2022-06-24 08:18:59,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.02205
18366947315048099404,1028651,2022-06-24 06:33:01,Ordinary Payment,S-TV9Y-SHYM-3HGC-CTMAD,S-7R2N-GLUA-SU6Q-FCRUL,75.2,0.02205
16407797980681440406,1015394,2022-05-18 10:13:02,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,1575.10878,0.02205
6743393005901169637,1015394,2022-05-18 10:13:02,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.0294
13756933221966685807,981006,2022-02-11 20:16:32,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-3T28-NW9U-JZGA-6LYA8,300.0,0.0
10103492041476751822,981006,2022-02-11 20:16:32,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-7WBF-JG3J-4FXV-3MJMN,3292.5,0.0
5990517966431462042,981006,2022-02-11 20:16:32,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-BNR6-GMFS-S6CF-8XFGU,7.56778,0.0
18076545179249519540,981005,2022-02-11 20:11:37,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.02205
12342941828545080707,980824,2022-02-11 08:08:05,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-7R2N-GLUA-SU6Q-FCRUL,300.2,1.02165
12856549016688314704,938396,2021-10-16 10:04:32,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.0441
3537185047867863992,938396,2021-10-16 10:04:32,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,3300.10878,0.03675
4403009847514959393,926320,2021-09-12 20:17:16,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-3T28-NW9U-JZGA-6LYA8,42.2,0.0
4107783453943681792,926320,2021-09-12 20:17:16,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-LZY7-3Q22-TAZH-43WGM,2067.8,0.0
7622508165466484597,926320,2021-09-12 20:17:16,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-BNR6-GMFS-S6CF-8XFGU,9.99877,0.0
3272708680616572259,926319,2021-09-12 20:13:17,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.0441
544686293732424303,926235,2021-09-12 14:33:03,Ordinary Payment,S-LZY7-3Q22-TAZH-43WGM,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.0294
1629148148017334393,925871,2021-09-11 14:29:10,Ordinary Payment,S-LZY7-3Q22-TAZH-43WGM,S-7R2N-GLUA-SU6Q-FCRUL,60.2,0.03675
8116739577282235956,915698,2021-08-14 07:50:59,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.02205
1102918081462236404,914603,2021-08-11 06:56:45,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.02205
9384417927028106673,913198,2021-08-07 09:12:12,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.0294
14860372606568597853,911413,2021-08-02 09:58:07,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.02205
2607718506796504787,909296,2021-07-27 12:41:11,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.0441
12303018793049897729,907882,2021-07-23 14:19:11,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.02205
1210802632652123716,906534,2021-07-19 20:39:30,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,2060.10878,0.0441
1606617616455075622,906534,2021-07-19 20:39:30,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.05145
5410357546677308499,906523,2021-07-19 19:53:19,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-3T28-NW9U-JZGA-6LYA8,150.0,0.0
7825808966405153328,906523,2021-07-19 19:53:19,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-UUYY-TGQC-ALSD-34Q2U,5137.48460359,0.0
15044081288796548235,906523,2021-07-19 19:53:19,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-BNR6-GMFS-S6CF-8XFGU,12.56774141,0.0
7586461354721799524,906522,2021-07-19 19:48:26,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.0441
9766319981830964827,906504,2021-07-19 18:39:24,Ordinary Payment,S-UUYY-TGQC-ALSD-34Q2U,S-7R2N-GLUA-SU6Q-FCRUL,150.2,0.0588
8442477740236766774,904955,2021-07-15 11:16:10,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.0294
14561627028184209085,904515,2021-07-14 06:01:56,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.02205
761157911469909107,904264,2021-07-13 13:07:31,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.06615
7660874318397789776,904264,2021-07-13 13:07:31,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,5150.10878,0.0588
10485885060589313624,904262,2021-07-13 12:58:28,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-3T28-NW9U-JZGA-6LYA8,27269.989055,0.0
13061996065860157310,904261,2021-07-13 12:54:52,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.0294
4905457315302954405,903926,2021-07-12 14:28:03,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.0441
7551373554649255287,903926,2021-07-12 14:28:03,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,27270.10878,0.03675
13979543093312888947,903925,2021-07-12 14:22:42,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-3T28-NW9U-JZGA-6LYA8,5250.00449,0.0
13545477328170633073,903924,2021-07-12 14:19:45,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.03675
18402918054033468461,903572,2021-07-11 14:44:21,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.0441
2894893628953171665,903572,2021-07-11 14:44:21,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,5250.10878,0.03675
11585170608493291601,903570,2021-07-11 14:40:23,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-3T28-NW9U-JZGA-6LYA8,500.0,0.0
1850680015620695066,903570,2021-07-11 14:40:23,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-PGYF-JG2E-44Y8-9XHHJ,5487.5,0.0
18326786502768344054,903570,2021-07-11 14:40:23,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
14739732494112403954,903569,2021-07-11 14:36:20,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.03675
2387268247752581277,903560,2021-07-11 14:02:36,Ordinary Payment,S-PGYF-JG2E-44Y8-9XHHJ,S-7R2N-GLUA-SU6Q-FCRUL,500.2,0.0588
14207102806252036034,903517,2021-07-11 11:12:28,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.0294
4555126292082426120,903517,2021-07-11 11:12:28,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,5500.10878,0.02205
6672295625293710600,903515,2021-07-11 11:04:41,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-3T28-NW9U-JZGA-6LYA8,5.0,0.0
14393627807865092292,903515,2021-07-11 11:04:41,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-CTJK-D5ZW-MWS3-HQPQ9,503.75,0.0
7266660551798705425,903515,2021-07-11 11:04:41,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
13221962498211649650,903514,2021-07-11 10:59:55,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.02205
2351491299573699130,903501,2021-07-11 10:08:02,Arbitrary Message,S-CTJK-D5ZW-MWS3-HQPQ9,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.02205
9194523928598152614,903420,2021-07-11 04:54:04,Ordinary Payment,S-CTJK-D5ZW-MWS3-HQPQ9,S-7R2N-GLUA-SU6Q-FCRUL,5.2,0.02205
1153355527193468057,902150,2021-07-07 16:07:05,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,505.10878,0.0441
7624277942740484388,902150,2021-07-07 16:07:05,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.05145
9808403698402991687,902133,2021-07-07 14:51:13,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-3T28-NW9U-JZGA-6LYA8,5.0,0.0
390998744377815739,902133,2021-07-07 14:51:13,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-HHGB-BZUM-9GVP-E4LPJ,503.75,0.0
7901524907256781650,902133,2021-07-07 14:51:13,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-BNR6-GMFS-S6CF-8XFGU,1.375925,0.0
18097998496525887422,902132,2021-07-07 14:47:22,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.05145
5931151076150818792,902113,2021-07-07 13:34:34,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-HHGB-BZUM-9GVP-E4LPJ,5.0,0.0
6352966577731099161,902112,2021-07-07 13:31:53,Ordinary Payment,S-HHGB-BZUM-9GVP-E4LPJ,S-7R2N-GLUA-SU6Q-FCRUL,5.2,0.2205
8872121206139826726,902110,2021-07-07 13:24:06,Ordinary Payment,S-HHGB-BZUM-9GVP-E4LPJ,S-7R2N-GLUA-SU6Q-FCRUL,5.2,0.03675
10037013441343792307,902051,2021-07-07 09:29:56,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.0294
17824158585494417177,901817,2021-07-06 18:01:52,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,505.10878,0.09555
1285328814913264351,901817,2021-07-06 18:01:52,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.1029
16583082760545326744,901760,2021-07-06 14:01:25,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-3T28-NW9U-JZGA-6LYA8,250.0,0.0
2854750234709777910,901760,2021-07-06 14:01:25,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-C7MD-H7VU-BT7B-9SXLM,5237.5,0.0
2992575435810759703,901760,2021-07-06 14:01:25,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
1722586444868577951,901759,2021-07-06 13:58:19,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.0441
4208098115946954434,901750,2021-07-06 13:22:05,Ordinary Payment,S-C7MD-H7VU-BT7B-9SXLM,S-7R2N-GLUA-SU6Q-FCRUL,250.2,0.0441
7636321590518618120,901717,2021-07-06 11:07:23,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.0441
4676346968868433186,901120,2021-07-04 19:23:48,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,5250.10878,0.05145
5960374845418177395,901120,2021-07-04 19:23:48,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.0588
7490362147281136931,901104,2021-07-04 18:25:37,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-3T28-NW9U-JZGA-6LYA8,7.5,0.0
6285188003570078044,901104,2021-07-04 18:25:37,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-C7MD-H7VU-BT7B-9SXLM,755.625,0.0
11243909648421360650,901104,2021-07-04 18:25:37,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-BNR6-GMFS-S6CF-8XFGU,1.94278,0.0
7106449865199036093,901103,2021-07-04 18:21:38,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.0294
17126685487654746070,901089,2021-07-04 17:31:14,Ordinary Payment,S-C7MD-H7VU-BT7B-9SXLM,S-7R2N-GLUA-SU6Q-FCRUL,7.7,0.03675
17738777306617259692,901027,2021-07-04 13:16:02,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.0441
1305016531114074464,900397,2021-07-02 18:58:37,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.0294
2738994798456697066,900257,2021-07-02 09:50:11,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.05145
6465196883361253026,899689,2021-06-30 19:59:49,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,757.60878,0.0294
7476030974242623323,899689,2021-06-30 19:59:49,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.03675
5790206611708297519,899682,2021-06-30 19:34:31,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-3T28-NW9U-JZGA-6LYA8,5.0,0.0
7788406652016716490,899682,2021-06-30 19:34:31,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-SKZ4-REAB-ZET2-6ZEW6,503.75,0.0
1409529864763838325,899682,2021-06-30 19:34:31,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
6822669522484883287,899681,2021-06-30 19:29:52,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.0294
5147838961140219241,899634,2021-06-30 16:20:16,Ordinary Payment,S-SKZ4-REAB-ZET2-6ZEW6,S-7R2N-GLUA-SU6Q-FCRUL,5.2,0.03675
10154085418657823823,899593,2021-06-30 13:32:18,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,0.0,0.05145
3245723972656964500,899593,2021-06-30 13:32:18,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-7R2N-GLUA-SU6Q-FCRUL,505.12348,0.0441
