ID,Height,timestamp,Type,From,To,Amount,Fee
14478749886703931959,780976,2020-08-04 17:32:46,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-4Y3L-HTP3-9HX5-2QU9P,36.2944,0.03675
215458949741629455,742111,2020-04-18 07:41:01,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.0588
18196787180536938430,739833,2020-04-11 22:58:35,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.00735
1336674733218136094,739136,2020-04-10 00:06:50,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-ZEM7-KFNN-8ACP-AGM3D,26.0,0.0441
2302907208918320905,738961,2020-04-09 12:11:29,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-CYHJ-WEFH-XANW-FYYGV,19.0,0.03675
6316452713682627545,738825,2020-04-09 03:19:58,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-CYHJ-WEFH-XANW-FYYGV,32.0,0.0588
8413715191558580325,738457,2020-04-08 02:10:56,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-AYLM-6B7Y-VMGV-2XFQQ,4.0,0.05145
12973674490703344567,736871,2020-04-03 16:02:07,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-CYHJ-WEFH-XANW-FYYGV,10.0,0.0441
10521456654425561318,736825,2020-04-03 12:36:21,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.00735
7531364188280977367,736112,2020-04-01 13:18:02,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.03675
5954458296551603964,734232,2020-03-27 06:33:53,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-9SBC-2UQS-W96M-9YFRW,10.0,0.0588
15309669789484347662,732903,2020-03-23 13:32:04,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-CYHJ-WEFH-XANW-FYYGV,3.0,0.0441
12591495682688446847,732685,2020-03-22 22:56:28,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-JPNW-63E8-3QGW-DQJB5,2.0,0.03675
4961985405070501642,732588,2020-03-22 16:14:26,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-YNKD-EUB2-UNZ5-2J4JX,6.0,0.05145
8066221679867459185,732545,2020-03-22 13:25:02,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-CYHJ-WEFH-XANW-FYYGV,4.0,0.0294
9299288485721083048,731443,2020-03-19 11:26:28,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-CYHJ-WEFH-XANW-FYYGV,9.0,0.0294
3234689074741157504,729688,2020-03-14 13:39:35,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.02205
14405969731744738775,729117,2020-03-12 23:31:57,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-ZT6E-QH9L-MAGG-D4XFM,1.0,0.0294
555365722187981920,728246,2020-03-10 12:43:29,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-P7YQ-99N9-MQL8-H3X2E,2.0,0.0441
13315451761938980142,727830,2020-03-09 08:54:06,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-CYHJ-WEFH-XANW-FYYGV,4.0,0.0441
8365091562337776380,727565,2020-03-08 15:07:23,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-KNMQ-24ZS-8A6L-D43DN,2.0,0.0147
7528427240793232809,725701,2020-03-03 10:08:53,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.0294
17053021895811184213,725185,2020-03-01 23:08:46,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-WFQN-3U7M-L4NR-B4RT6,3.0,0.0441
16565260356468543715,724885,2020-03-01 03:26:29,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-CYHJ-WEFH-XANW-FYYGV,3.0,0.0588
13389092817910068748,724063,2020-02-27 20:09:34,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.05145
16571971305769047411,720855,2020-02-18 20:29:07,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.03675
10060338818545143413,720516,2020-02-17 21:47:04,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.0441
9824280897431202119,719974,2020-02-16 08:49:15,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-D3W8-QQUK-GCZL-874FR,1.0,0.0294
16245614980279248993,719637,2020-02-15 10:46:52,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-LE5Z-RCMD-UDDF-CNVUN,1.0,0.0294
192967640303523597,718986,2020-02-13 15:11:02,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-8UPH-6GBT-HATV-A7XNS,5.0,0.0147
7204920280650855277,716553,2020-02-06 19:25:45,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-46WF-YQLV-TZZ7-9TB64,12.0,0.03675
4939834015626908721,715998,2020-02-05 06:19:47,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.03675
14274032836718096341,715963,2020-02-05 03:56:58,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.0441
8114703686807781181,715701,2020-02-04 10:03:51,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-CYHJ-WEFH-XANW-FYYGV,10.0,0.03675
6798556606137680833,714749,2020-02-01 18:21:43,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-CYHJ-WEFH-XANW-FYYGV,7.0,0.00735
18387293598091815263,714252,2020-01-31 09:08:18,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-6G9R-YJHS-72EM-2V4NK,1.0,0.05145
2124903905390450241,714030,2020-01-30 18:15:50,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-6BDK-3HVT-YS4R-3QMUL,5.0,0.0441
8178240907870451554,713765,2020-01-30 00:32:02,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-G6VJ-KXU8-GX8S-CJ6X2,23.0,0.05145
6038431265354169757,711885,2020-01-24 18:08:42,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-CYHJ-WEFH-XANW-FYYGV,21.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CYHJ-WEFH-XANW-FYYGV,10.0,0.08085
