ID,Height,timestamp,Type,From,To,Amount,Fee
11848340015205341999,779663,2020-08-01 02:10:09,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-4Y3L-HTP3-9HX5-2QU9P,26.47815,0.06615
4676151116840134171,742178,2020-04-18 12:12:22,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-TMBV-PGSC-W5NW-A6SQC,2.0,0.02205
9951147053629849989,740974,2020-04-15 03:24:03,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-QDYB-K5S3-AJAQ-5PLMQ,17.0,0.02205
1595758650917615071,739632,2020-04-11 09:16:30,Ordinary Payment,S-TUWD-8KJW-RDFG-C7AA5,S-TMBV-PGSC-W5NW-A6SQC,40.0,0.0294
3254573252072113597,739035,2020-04-09 17:04:13,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-CK4M-ZNJ3-98KC-5ALCP,2.0,0.0441
6794003598688887898,738561,2020-04-08 09:06:34,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-JMK4-F6S8-6Y2W-82C3Q,2.0,0.0147
14806052902063121905,738470,2020-04-08 03:06:33,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-JK2F-ESGD-TGBQ-3KEEL,11.0,0.0588
12416272231984647214,735736,2020-03-31 11:44:57,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-TMBV-PGSC-W5NW-A6SQC,3.0,0.05145
13121769334532894392,735451,2020-03-30 16:37:00,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-TMBV-PGSC-W5NW-A6SQC,1.0,0.0588
5819122355542082989,735271,2020-03-30 04:34:20,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-TMBV-PGSC-W5NW-A6SQC,4.0,0.0441
5475962872645297295,734460,2020-03-27 22:17:38,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-TMBV-PGSC-W5NW-A6SQC,1.0,0.0294
6037463164643464220,732008,2020-03-21 01:05:50,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-TMBV-PGSC-W5NW-A6SQC,6.0,0.0441
2472397626996669857,726844,2020-03-06 14:57:51,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-WBVD-SQ24-APUH-E4MNY,4.0,0.0588
5543156704671457383,726771,2020-03-06 09:50:38,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-NS5X-WYVY-LNE6-GVWS3,4.0,0.02205
8876418079215301875,726459,2020-03-05 12:53:00,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-TMBV-PGSC-W5NW-A6SQC,8.0,0.0294
16409792755142960948,724706,2020-02-29 15:17:27,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-GA36-J94Q-ENKY-8UXCG,5.0,0.0294
12386829322683473192,721672,2020-02-21 03:35:52,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-P7JC-DLAL-VHK2-8D7KT,7.0,0.0147
4886403270494150622,721505,2020-02-20 16:04:01,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-TMBV-PGSC-W5NW-A6SQC,12.0,0.0441
12498755970706407899,721455,2020-02-20 12:46:16,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.03675
12139905453295432131,719959,2020-02-16 08:05:06,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-TMBV-PGSC-W5NW-A6SQC,1.0,0.0294
398858459617798337,716683,2020-02-07 03:54:24,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-C82W-RNC3-DLD8-7LY9D,8.0,0.0147
3447822179846279267,716435,2020-02-06 11:55:58,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-498W-5NB2-L9LM-6JJLC,2.0,0.03675
15468380606979749230,715487,2020-02-03 19:48:19,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-TMBV-PGSC-W5NW-A6SQC,3.0,0.0147
3496027243415808773,715103,2020-02-02 18:21:29,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-TMBV-PGSC-W5NW-A6SQC,2.0,0.0294
2269245415381148007,714839,2020-02-02 00:50:29,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-9AY9-NZAA-WR85-E3HLK,2.0,0.0294
3988117787277012467,714076,2020-01-30 21:08:47,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-TMBV-PGSC-W5NW-A6SQC,6.0,0.0441
6044540448568850712,713781,2020-01-30 01:20:55,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-TMBV-PGSC-W5NW-A6SQC,1.0,0.0294
7470818334807767896,711481,2020-01-23 14:49:44,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-DDRL-5WF9-6B7R-H5UPZ,1.0,0.0147
13518555766407943593,711453,2020-01-23 13:09:13,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-5P7K-CRUL-ECFS-FCV3B,2.0,0.02205
6488633684349482266,711389,2020-01-23 08:48:36,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-TMBV-PGSC-W5NW-A6SQC,3.0,0.0294
16116682537232709909,711293,2020-01-23 02:29:15,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-4EW5-4MMS-U9HZ-2U7RC,3.0,0.0147
6265090547952778829,709810,2020-01-18 23:05:06,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-JCW6-JDDN-XEP6-EQ447,5.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TMBV-PGSC-W5NW-A6SQC,10.0,0.0441
