ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LKUN-HJDR-GDUY-9U9CJ,1e-08,0.6615
5498172054420173000,479127,2018-04-13 10:48:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,100.0443481,1.0
14298177108853314237,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LKUN-HJDR-GDUY-9U9CJ,0.0,1.0
16757691911206956252,470808,2018-03-21 03:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,100.09652573,1.0
4022417774134810175,463292,2018-02-28 03:19:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,100.02814197,1.0
8237908683162239414,457427,2018-02-11 17:38:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,100.28807083,1.0
17921431447666952891,452083,2018-01-27 19:04:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,715.99348665,1.0
7429060802245130712,448457,2018-01-17 15:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,100.0330245,1.0
5545489197016438349,446056,2018-01-10 23:02:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,635.919,1.0
9069664460701404552,445180,2018-01-08 11:50:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,100.338,1.0
14091712772964611690,443903,2018-01-04 22:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,607.99199999,1.0
4035393373118408336,443262,2018-01-03 03:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,100.66,1.0
16280777516023638269,442138,2017-12-30 23:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,100.518,1.0
1493687431794798104,440709,2017-12-26 23:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,101.952,1.0
1007259561184220010,439745,2017-12-24 07:04:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LKUN-HJDR-GDUY-9U9CJ,1436.25621739,2.0
9039453464245862005,438827,2017-12-21 17:06:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,100.206,1.0
5512827330183479221,438630,2017-12-21 04:19:25,Ordinary Payment,S-LKUN-HJDR-GDUY-9U9CJ,S-JNFY-S3WC-TWRD-B2Y32,10.0,1.0
15703157129239306000,437294,2017-12-17 10:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,101.572,1.0
10587060415527598601,435882,2017-12-13 11:40:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,100.088,1.0
10739578293887511238,434810,2017-12-10 12:11:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,103.61,1.0
2872831630841387527,433243,2017-12-06 02:48:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,101.342,1.0
358670216610695015,432673,2017-12-04 12:35:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,102.886,1.0
17714684953552554451,430963,2017-11-29 17:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,100.065,1.0
17959291661103652507,428234,2017-11-22 02:28:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,100.853,1.0
1621167763996390495,426684,2017-11-17 18:39:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LKUN-HJDR-GDUY-9U9CJ,101.093,1.0
16816317713278040102,422860,2017-11-07 02:04:28,Ordinary Payment,S-LKUN-HJDR-GDUY-9U9CJ,S-8LRE-YC2X-NQ82-5EBJC,1.0,1.0
17357711303673177960,422860,2017-11-07 02:04:28,Account Update,S-LKUN-HJDR-GDUY-9U9CJ,,0.0,1.0
6226280644122472866,422860,2017-11-07 02:04:28,Reward Recipient Assignment,S-LKUN-HJDR-GDUY-9U9CJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1546648288767671235,422857,2017-11-07 01:59:16,Ordinary Payment,S-8LRE-YC2X-NQ82-5EBJC,S-LKUN-HJDR-GDUY-9U9CJ,10.0,1.0
