ID,Height,timestamp,Type,From,To,Amount,Fee
17029417089159340518,780985,2020-08-04 18:12:39,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-4Y3L-HTP3-9HX5-2QU9P,7.40465,0.0147
9272989474633705230,742228,2020-04-18 15:44:01,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-9YJA-C6YB-V4GJ-DY2TB,6.0,0.05145
14176173570328761809,740482,2020-04-13 18:46:19,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-WEYS-LZSX-ZK48-B3TTG,8.0,0.0147
14544031951051971255,739875,2020-04-12 01:22:22,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-WEYS-LZSX-ZK48-B3TTG,4.0,0.00735
5821548223270407947,737651,2020-04-05 20:01:14,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-CPR7-C6UZ-L2HQ-HQMKR,2.0,0.02205
4121245923855083976,737523,2020-04-05 11:40:32,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-WEYS-LZSX-ZK48-B3TTG,1.0,0.0588
2429406870665477997,737518,2020-04-05 11:17:03,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-EE77-A3KG-KRZK-G2CY2,3.0,0.02205
14920911836129151018,732575,2020-03-22 15:25:00,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-WEYS-LZSX-ZK48-B3TTG,2.0,0.0588
8226815999677483415,732453,2020-03-22 07:36:56,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-J7CC-FXML-MVJJ-7NLKL,2.0,0.0147
2738803390911165846,731834,2020-03-20 13:45:54,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-24UH-24P8-W9X4-9GBC8,2.0,0.02205
4840483238701782145,730183,2020-03-15 23:24:31,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-UZBJ-LNXG-XZZS-HSWET,19.0,0.0147
944845588490120315,729098,2020-03-12 22:01:34,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-WEYS-LZSX-ZK48-B3TTG,6.0,0.0147
17048356635729179213,728725,2020-03-11 21:04:13,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-FGRA-6QPK-BTTH-8N29Q,6.0,0.0588
8244776610383880027,727095,2020-03-07 07:42:42,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-VF62-TFLM-5WDE-5ZJFX,5.0,0.02205
17664230310121185106,726231,2020-03-04 21:45:25,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-WEYS-LZSX-ZK48-B3TTG,1.0,0.0588
8455754056918746935,725530,2020-03-02 22:38:54,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-WEYS-LZSX-ZK48-B3TTG,17.0,0.0294
16037083977979228730,725500,2020-03-02 20:46:48,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-MWC2-HLSV-3FE4-7ZU2K,20.0,0.02205
5008674169695830014,725090,2020-03-01 17:11:23,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-WEYS-LZSX-ZK48-B3TTG,20.0,0.0147
5158524274850396330,723479,2020-02-26 04:35:24,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-WEYS-LZSX-ZK48-B3TTG,10.0,0.0441
7483067849654394165,723016,2020-02-24 21:17:51,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-LJBA-L8LF-RMRB-FV9UE,9.0,0.03675
6688792129996365736,722928,2020-02-24 15:35:24,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-WEYS-LZSX-ZK48-B3TTG,11.0,0.0588
11632756749321312722,721210,2020-02-19 20:39:17,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-9TEB-BQEH-7H6H-GQP35,2.0,0.05145
7769634356436507815,721024,2020-02-19 07:37:42,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-DNK7-ECGL-8CBX-2PGBC,2.0,0.02205
8983865327544099831,720752,2020-02-18 13:37:35,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-WEYS-LZSX-ZK48-B3TTG,4.0,0.0294
10546529095793222522,720734,2020-02-18 12:18:50,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-3YK8-E5GY-FWQN-9YT5E,2.0,0.00735
7619123909602382401,720488,2020-02-17 20:05:52,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-CH2L-RWWP-F7B9-62SAB,1.0,0.0294
4644185560579337588,720352,2020-02-17 10:47:32,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-WEYS-LZSX-ZK48-B3TTG,3.0,0.0441
2605330005164553088,719548,2020-02-15 04:43:15,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-A9GL-CQBF-DWCJ-3NQCU,1.0,0.0588
11580415296831868220,719494,2020-02-15 01:29:40,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-7NJD-3EKQ-XTAA-H572J,8.0,0.0147
17878423230867185139,719216,2020-02-14 06:37:40,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-RKU2-686N-SXKR-B2C2H,32.0,0.00735
9288289335106492018,718674,2020-02-12 18:05:51,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-WEYS-LZSX-ZK48-B3TTG,1.0,0.02205
16169397494657668326,718068,2020-02-11 01:27:55,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-WEYS-LZSX-ZK48-B3TTG,1.0,0.03675
3955334307193444642,717870,2020-02-10 12:10:15,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-WEYS-LZSX-ZK48-B3TTG,12.0,0.0441
5955131789317613724,717061,2020-02-08 05:40:30,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-WEYS-LZSX-ZK48-B3TTG,17.0,0.00735
17721008607286106819,716890,2020-02-07 17:52:06,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-WEYS-LZSX-ZK48-B3TTG,6.0,0.05145
7507672618053597774,716862,2020-02-07 15:57:14,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-J4Z2-B4NM-BFPZ-GALP7,3.0,0.03675
3260673111561741341,716654,2020-02-07 02:08:36,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-WEYS-LZSX-ZK48-B3TTG,2.0,0.0147
10614120846934747759,715883,2020-02-04 22:35:45,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-WEYS-LZSX-ZK48-B3TTG,2.0,0.0441
2062587667399470181,715738,2020-02-04 12:58:19,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-WEYS-LZSX-ZK48-B3TTG,1.0,0.03675
5914630162381867788,715119,2020-02-02 19:09:49,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-H4GP-WJV6-6FR4-5N79S,2.0,0.03675
625957695233075242,714412,2020-01-31 19:27:45,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-JXGK-4RBE-3J66-HXWVM,9.0,0.0294
14025099199998157053,713967,2020-01-30 13:40:08,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-WEYS-LZSX-ZK48-B3TTG,5.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WEYS-LZSX-ZK48-B3TTG,10.0,0.0735
