ID,Height,timestamp,Type,From,To,Amount,Fee
15818533657921730428,779898,2020-08-01 17:46:18,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-4Y3L-HTP3-9HX5-2QU9P,7.8534,0.0294
16323175689395714391,740397,2020-04-13 12:51:53,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-55UW-8R4D-EWDG-E2TR6,6.0,0.02205
388717828831217354,739926,2020-04-12 04:59:53,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-D4GL-K8B7-WAHC-ET9YH,2.0,0.0441
15044994812273489771,739654,2020-04-11 10:20:33,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-55UW-8R4D-EWDG-E2TR6,1.0,0.0147
13051549039708745390,739610,2020-04-11 07:44:17,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-KKJT-XFKL-XQMP-2U6XX,1.0,0.02205
615850072477423422,738392,2020-04-07 21:44:28,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-J2LR-PX88-PPPW-HSA4E,7.0,0.0588
15645853350963738051,737736,2020-04-06 02:24:51,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-55UW-8R4D-EWDG-E2TR6,1.0,0.03675
7025557223803076373,737603,2020-04-05 16:51:06,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-Q2L3-NVR9-BWX3-AETCX,1.0,0.03675
8611849382376659811,737124,2020-04-04 08:49:38,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-NLKA-M3PK-N6M3-GDQTA,3.0,0.0147
7360788325292345191,736640,2020-04-03 00:12:44,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-85DM-2FPZ-FYBA-59U89,6.0,0.05145
13852421654952276944,736214,2020-04-01 19:59:45,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-55UW-8R4D-EWDG-E2TR6,18.0,0.0588
17171919545938272184,732786,2020-03-23 05:28:22,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-K3VF-XZVP-85PA-3X6W8,1.0,0.00735
17127744727744811024,732165,2020-03-21 12:02:03,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-89YQ-9BDU-SNEN-A2NFF,1.0,0.0588
16724451084962500544,731841,2020-03-20 14:07:26,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-55UW-8R4D-EWDG-E2TR6,3.0,0.02205
1936410114250537488,731429,2020-03-19 10:37:47,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-9L6S-VAET-BZZP-EYGHT,2.0,0.0588
7066741850661967212,731360,2020-03-19 05:45:57,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-GUA8-YB4H-4HCL-43PMF,2.0,0.0588
13169669148313304957,731218,2020-03-18 20:52:50,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-JCF8-PPPE-ZX5D-2RNHD,1.0,0.0294
3937238586522618066,730837,2020-03-17 19:08:45,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-MKAH-DXPC-WMSZ-HZEXZ,7.0,0.0294
5252588661494639009,730506,2020-03-16 20:51:28,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-55UW-8R4D-EWDG-E2TR6,12.0,0.0588
7082014050712540355,729183,2020-03-13 03:43:00,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-YMN5-BW6H-K8T5-C4MFJ,2.0,0.0147
9334097603156363226,728783,2020-03-12 00:37:28,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-55UW-8R4D-EWDG-E2TR6,2.0,0.0294
6340971982772411641,727706,2020-03-09 00:24:47,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-NKPW-LYTU-Y6AE-H9RGC,1.0,0.0441
14994575602726302816,726955,2020-03-06 22:02:02,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.0588
2614605165786216240,726785,2020-03-06 10:48:05,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-55UW-8R4D-EWDG-E2TR6,1.0,0.03675
14244641626774268456,726492,2020-03-05 15:04:56,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-Z3RU-Y8BD-767H-4JTV3,2.0,0.02205
13555284008965785668,726095,2020-03-04 12:36:39,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-LBBF-3B58-3J3G-G6S8Q,1.0,0.0441
16707334023733916554,725919,2020-03-04 00:46:21,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-LJ5F-DHTV-D5JX-HD53H,5.0,0.02205
18062977320013292468,725393,2020-03-02 13:38:18,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-PYXS-JFLL-69JK-E3PXE,5.0,0.03675
15598223291812680903,722358,2020-02-23 01:45:40,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-E5CA-VJD4-3GQG-BL5YE,8.0,0.0588
11336664061118459383,721945,2020-02-21 22:05:23,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-55UW-8R4D-EWDG-E2TR6,1.0,0.0588
1842348790134235280,721356,2020-02-20 06:22:53,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-55UW-8R4D-EWDG-E2TR6,2.0,0.0441
71590474283891069,720923,2020-02-19 00:57:57,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-SFKP-FJ6S-CFQG-64Y8T,4.0,0.0147
13786181358750779719,720824,2020-02-18 18:02:29,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-RYTX-77RK-VPDM-B3X54,2.0,0.0588
9648117426449544512,720726,2020-02-18 11:56:22,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-TZ3R-SW7Y-MB57-8D9BZ,6.0,0.05145
11490426165170085047,720567,2020-02-18 01:02:17,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-55UW-8R4D-EWDG-E2TR6,1.0,0.02205
15242573491268137881,720027,2020-02-16 12:57:51,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-55UW-8R4D-EWDG-E2TR6,23.0,0.0588
6819899498568793909,719741,2020-02-15 17:53:19,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-55UW-8R4D-EWDG-E2TR6,7.0,0.0441
17591955586553710518,718181,2020-02-11 08:49:54,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-93N9-HCTU-VRG9-DP3T9,6.0,0.0294
11571937313848790624,717402,2020-02-09 04:44:13,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-55UW-8R4D-EWDG-E2TR6,6.0,0.02205
2452901104107609404,716070,2020-02-05 11:22:14,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-ZMB6-ED7L-NJ6F-86XJK,1.0,0.0147
10402012496466508912,715539,2020-02-03 23:16:56,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-B68Y-VQDT-NDFF-4JYPY,4.0,0.00735
17479092149574334728,714787,2020-02-01 20:56:59,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-55UW-8R4D-EWDG-E2TR6,5.0,0.02205
14392553764687193384,713902,2020-01-30 09:32:40,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.02205
7600940190420111265,713472,2020-01-29 04:30:03,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-3E89-BDM3-UFZF-2P39R,8.0,0.05145
1327080820274356397,712936,2020-01-27 16:44:58,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-55UW-8R4D-EWDG-E2TR6,1.0,0.03675
5281769842684474338,712746,2020-01-27 04:15:50,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-55UW-8R4D-EWDG-E2TR6,7.0,0.0294
4461502183562396156,712713,2020-01-27 01:58:34,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-3JYS-ZB3D-D4UP-E27QN,2.0,0.02205
14644149270383804507,712325,2020-01-25 23:39:36,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-CQAP-WAQE-8FZL-DKUYV,1.0,0.03675
7264582153939096642,711814,2020-01-24 13:39:38,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-9G2P-TC6R-EPUD-2CUZF,4.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55UW-8R4D-EWDG-E2TR6,10.0,0.08085
