ID,Height,timestamp,Type,From,To,Amount,Fee
10978889580566635057,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,0.01570862,1.0
5983846334285467,472344,2018-03-25 10:49:58,Ordinary Payment,S-S9R6-RXTC-EERA-6R5RG,S-57NH-3URD-6AWV-CA7K2,56.41980971,1.0
3445959833702454471,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,11.4046413,1.0
2405276807769671321,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,23.86395553,1.0
1389795490000380162,471758,2018-03-23 19:55:02,Ordinary Payment,S-S9R6-RXTC-EERA-6R5RG,S-S9R6-RXTC-EERA-6R5RG,22.0,1.0
1199448672917686140,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,23.15121288,1.0
7512581938077551068,470663,2018-03-20 18:17:20,Ordinary Payment,S-S9R6-RXTC-EERA-6R5RG,S-57NH-3URD-6AWV-CA7K2,8.51571682,1.0
11446066548338483535,470662,2018-03-20 18:15:24,Ordinary Payment,S-57NH-3URD-6AWV-CA7K2,S-S9R6-RXTC-EERA-6R5RG,9.0,1.0
530313465000483305,470660,2018-03-20 18:10:59,Ordinary Payment,S-S9R6-RXTC-EERA-6R5RG,S-57NH-3URD-6AWV-CA7K2,2115.0,1.0
14044227051826778066,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,8.9914198,1.0
9274834675767006461,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,9.07528238,1.0
15562615053927971672,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,10.66702698,1.0
1055309131425408195,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,19.08111011,1.0
18347690492687020118,469263,2018-03-16 20:04:36,Bid Order Cancellation,S-S9R6-RXTC-EERA-6R5RG,,0.0,1.0
9076867052595013575,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,25.77166685,1.0
4326219273342741385,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,9.72035974,1.0
9578239779129704007,468118,2018-03-13 15:36:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-S9R6-RXTC-EERA-6R5RG,861.12531349,1.0
16000095260943523096,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,24.64077467,1.0
1416357668500704487,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,617.14508394,1.0
15834013806970832155,467357,2018-03-11 12:10:33,Bid Order Placement,S-S9R6-RXTC-EERA-6R5RG,,0.0,1.0
670180888059641446,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,11.13154128,1.0
8840345989846112983,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,4.2769667,1.0
13574520966192158779,466188,2018-03-08 05:40:12,Reward Recipient Assignment,S-S9R6-RXTC-EERA-6R5RG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6448795636437146862,466188,2018-03-08 05:40:12,Account Update,S-S9R6-RXTC-EERA-6R5RG,,0.0,1.0
16348148572260878342,463975,2018-03-02 00:46:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-S9R6-RXTC-EERA-6R5RG,25.0,1.0
615536881435559855,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,0.54782306,1.0
11503798240562028220,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,1.61068649,1.0
6450223098900678110,462771,2018-02-26 16:22:54,Reward Recipient Assignment,S-S9R6-RXTC-EERA-6R5RG,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
2778520983445040146,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,1.02946083,1.0
7044941749543243071,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S9R6-RXTC-EERA-6R5RG,1.7012005,1.0
2934854334166156344,462006,2018-02-24 13:00:34,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-S9R6-RXTC-EERA-6R5RG,300.0,1.0
7613352629822330088,461982,2018-02-24 11:11:45,Deploy Contract,S-S9R6-RXTC-EERA-6R5RG,,0.0,10.0
4206579935101935030,461354,2018-02-22 17:29:24,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-S9R6-RXTC-EERA-6R5RG,200.0,1.0
608412616559977285,460875,2018-02-21 08:45:54,Reward Recipient Assignment,S-S9R6-RXTC-EERA-6R5RG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12368647257541915571,460872,2018-02-21 08:30:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S9R6-RXTC-EERA-6R5RG,1.0,1.0
