ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EWJU-26BF-7U4Z-5DKYG,1e-08,0.441
6415072381979644582,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.35071615,1.0
12217174369666722492,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.34091428,1.0
756174942802352934,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.34450253,1.0
14329856058955250102,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.40836661,1.0
11954725190369471073,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.40049045,1.0
12225360301257296818,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.34574194,1.0
10561302437582553574,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EWJU-26BF-7U4Z-5DKYG,0.1498,1.0
9417417233102231234,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.32844619,1.0
2993370240206518873,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EWJU-26BF-7U4Z-5DKYG,0.036,1.0
14610401670049463269,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-EWJU-26BF-7U4Z-5DKYG,0.2458,1.0
2055554539363842411,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.33307475,1.0
17204166503377067982,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EWJU-26BF-7U4Z-5DKYG,0.0972,1.0
1790939614226329084,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-EWJU-26BF-7U4Z-5DKYG,0.0,1.0
13476240868661775687,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EWJU-26BF-7U4Z-5DKYG,0.6143,1.0
13746379968859342727,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.28417986,1.0
9716174104301516457,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-EWJU-26BF-7U4Z-5DKYG,0.0,1.0
16036222664026129733,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-EWJU-26BF-7U4Z-5DKYG,0.0,1.0
389735204073798360,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EWJU-26BF-7U4Z-5DKYG,0.164,1.0
11304176828034714354,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-EWJU-26BF-7U4Z-5DKYG,0.0,1.0
15488289809739095254,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EWJU-26BF-7U4Z-5DKYG,0.0,1.0
8402138551705152482,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.47473121,1.0
17767679807382475061,402407,2017-09-10 20:50:11,Ordinary Payment,S-EWJU-26BF-7U4Z-5DKYG,S-HK9D-P74Q-XDEJ-D6PGM,5440.0,1.0
15442570900691881617,402392,2017-09-10 19:23:58,Ordinary Payment,S-EWJU-26BF-7U4Z-5DKYG,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15551461372716752567,402382,2017-09-10 18:52:57,Ordinary Payment,S-EWJU-26BF-7U4Z-5DKYG,S-T2H2-C36G-BUEB-9Z66W,4.0,1.0
6650277617242583935,402376,2017-09-10 18:33:08,Ordinary Payment,S-EWJU-26BF-7U4Z-5DKYG,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
14221433266521018810,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.44091679,1.0
6025017631579867596,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.50239189,1.0
9124561860806835573,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.46237603,1.0
9908450877448951557,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.55741525,1.0
6693131909478675665,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.66294813,1.0
17927149681066731942,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,1.09811713,1.0
6729184141075808122,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWJU-26BF-7U4Z-5DKYG,5.85241502,1.0
2783021056299399179,382927,2017-07-17 22:55:29,Reward Recipient Assignment,S-EWJU-26BF-7U4Z-5DKYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11471241433269973896,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWJU-26BF-7U4Z-5DKYG,2.28311024,1.0
6682390768850263131,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,1.30290918,1.0
17767130087229699249,382545,2017-07-16 21:13:13,Reward Recipient Assignment,S-EWJU-26BF-7U4Z-5DKYG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1406788856242204374,382429,2017-07-16 13:20:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWJU-26BF-7U4Z-5DKYG,0.0905375,1.0
8358185872472971110,381830,2017-07-14 21:19:12,Reward Recipient Assignment,S-EWJU-26BF-7U4Z-5DKYG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
906763031373495497,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-EWJU-26BF-7U4Z-5DKYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3703868411597593810,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-EWJU-26BF-7U4Z-5DKYG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6954455293856089640,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,2.10940767,1.0
790398811106794007,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,2.33695413,1.0
12343932592745442959,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,4.23615727,1.0
10711028630910792551,380316,2017-07-10 15:29:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,8.20718958,1.0
15279123227042770460,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,1.78978617,1.0
15370306802800769074,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,6.43141407,1.0
12670695128916233136,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,7.68489687,1.0
6784402275987421739,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,4.73398584,1.0
12959977903499029397,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,1.8440837,1.0
1361658048204211341,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,1.21108611,1.0
11521721671427398399,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,3.05321454,1.0
3610689495361591213,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,17.61108229,1.0
2633401631996827980,376765,2017-06-30 17:16:29,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,964.45409903,1.0
8938759240415744218,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,8.32639596,1.0
16704394705190066161,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,6.47673018,1.0
17456796739601295808,375714,2017-06-27 19:24:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,3.98098663,1.0
16675626648171339129,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,10.40303367,1.0
13845247867940690143,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,2.23018195,1.0
6581718355820691115,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,20.82912376,1.0
7489963213544123447,374244,2017-06-23 16:42:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,10.05019106,1.0
6859557034991953012,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,2.25431958,1.0
4924393134889967102,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,6.39241971,1.0
10439953302206029304,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,10.62619956,1.0
12086565381058450096,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,3.22763139,1.0
7117672388639169086,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,16.60994056,1.0
4557605943598101760,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,0.11855346,1.0
5987828607158132498,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,3.17522713,1.0
10102810207224592620,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,7.74049666,1.0
3673503517374667212,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EWJU-26BF-7U4Z-5DKYG,6.86615275,1.0
11618602051798336431,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,2.68826313,1.0
15337466408944497399,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,3.18663063,1.0
14528275897459226502,370018,2017-06-11 20:37:21,Reward Recipient Assignment,S-EWJU-26BF-7U4Z-5DKYG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3930713661415660446,369905,2017-06-11 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,6.06372407,1.0
14002917421368906838,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,1.2749324,1.0
435128882223445522,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,4.28962327,1.0
4134653898730048244,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,2.24184987,1.0
6512470678290692531,368264,2017-06-06 23:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,11.24962404,1.0
13234727179679205855,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,10.15362628,1.0
1675791539336916326,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.33280581,1.0
9544124402429434951,367531,2017-06-04 22:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,8.190282,1.0
15350220145931992410,367167,2017-06-03 22:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,6.24679612,1.0
3560030013183725619,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.98469595,1.0
6830516192251489576,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,33.11932061,1.0
4521243072446188876,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.61048501,1.0
1542894341546956654,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,9.48208896,1.0
4779376528301597732,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,46.74422121,1.0
15036862346817668432,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.47976996,1.0
3174466143538653297,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,16.01245348,1.0
7786793640499002162,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,6.1809447,1.0
9628792444558249494,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.89610822,1.0
10460327745466514185,365336,2017-05-29 19:20:59,Reward Recipient Assignment,S-EWJU-26BF-7U4Z-5DKYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13929514465166192447,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,27.14155502,1.0
15272026174421997918,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,21.74872716,1.0
15441995995723733522,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.72001604,1.0
2161117608213424442,364334,2017-05-26 23:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,20.86212775,1.0
5212884437512051013,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.425847,1.0
9288913051873247443,363972,2017-05-26 00:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,24.61026436,1.0
10496494834510367782,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.84748126,1.0
11199017678485369795,363614,2017-05-24 23:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,26.13638434,1.0
7431548644025192719,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,6.25005329,1.0
16343916005278113088,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.78113808,1.0
5903036670343551286,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,4.17379278,1.0
7562304183730156973,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.77979809,1.0
2282965545715842917,362784,2017-05-22 15:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,0.0586138,1.0
7633357013316614660,362504,2017-05-21 21:31:02,Reward Recipient Assignment,S-EWJU-26BF-7U4Z-5DKYG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15171670869736191438,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.95636849,1.0
6739655062569820375,361877,2017-05-20 03:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,0.99139753,1.0
7958441138483320751,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.6181873,1.0
8388251054209621182,361464,2017-05-18 22:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,21.27041677,1.0
14849751303516503647,361104,2017-05-17 23:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,128.72187677,1.0
3730490195381697387,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.51426841,1.0
11589191467272128323,360733,2017-05-16 21:57:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,7.69654279,1.0
15920709535041507816,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.43191513,1.0
6885507594611799533,360374,2017-05-15 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,10.78298644,1.0
12449643330496421619,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.5301566,1.0
2414400232858641871,360011,2017-05-14 21:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,44.5632706,1.0
5591872966000856774,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.62364766,1.0
7411245470328784051,359651,2017-05-13 21:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,5.88822982,1.0
14018159107161899167,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,1.04578921,1.0
18154760368946557017,359286,2017-05-12 20:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,15.63286364,1.0
12142902746841895106,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,1.43000078,1.0
17040821980465849684,358923,2017-05-11 20:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,7.88282412,1.0
15805878767360588626,358284,2017-05-10 01:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,12.83794096,1.0
14243838631123239425,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.74281479,1.0
2138733778373368857,357920,2017-05-09 01:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,20.77690414,1.0
17527869974316202618,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,1.15632133,1.0
1259837708888575576,357562,2017-05-08 01:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,42.24796767,1.0
12637247889667994081,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.81824184,1.0
8410312034051138628,357197,2017-05-07 00:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,80.27332916,1.0
5913565650904649167,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.70814396,1.0
5534945350872325323,356833,2017-05-06 00:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWJU-26BF-7U4Z-5DKYG,1.93433044,1.0
2871367932507075933,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.70481497,1.0
4989843300293358525,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,0.10358365,1.0
14924979083819264462,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,0.85914721,1.0
4106993459283590290,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,3.24508255,1.0
5326821501390406648,356425,2017-05-04 20:59:02,Reward Recipient Assignment,S-EWJU-26BF-7U4Z-5DKYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14788784526871486635,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,1.31442066,1.0
2556470705688914257,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,6.61600444,1.0
17408845299385707757,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,1.39724607,1.0
9945903263612960643,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,27.9100087,1.0
9863435558700148457,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,3.42125478,1.0
11754478636614020368,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,50.27088501,1.0
16688272597930290188,354985,2017-04-30 20:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EWJU-26BF-7U4Z-5DKYG,3.0,1.0
3003152626733517905,354984,2017-04-30 20:02:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWJU-26BF-7U4Z-5DKYG,3.0,1.0
5107896276035003320,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,27.68943857,1.0
10648227358917203466,354364,2017-04-29 02:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,20.06514209,1.0
3168303183924774107,353981,2017-04-28 00:36:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,22.78947785,1.0
8807368923063446156,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EWJU-26BF-7U4Z-5DKYG,3.54342142,1.0
1868748810663569500,353590,2017-04-26 22:17:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,12.74488654,1.0
11467812930583558651,353226,2017-04-25 21:41:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,9.05569669,1.0
17713247617892753781,352867,2017-04-24 21:30:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,5.9042994,1.0
1272276057271794488,352496,2017-04-23 21:03:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EWJU-26BF-7U4Z-5DKYG,19.22669287,1.0
4397518404982527238,352419,2017-04-23 15:38:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWJU-26BF-7U4Z-5DKYG,3.0,1.0
