ID,Height,timestamp,Type,From,To,Amount,Fee
658202545799781521,428069,2017-11-21 15:28:01,Ordinary Payment,S-H5JN-AT2S-SY9K-3J5LX,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
5881582075312371255,428065,2017-11-21 15:15:09,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-H5JN-AT2S-SY9K-3J5LX,53.0,1.0
12015433132922394202,404103,2017-09-15 14:31:50,Ordinary Payment,S-H5JN-AT2S-SY9K-3J5LX,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
14907996781033926907,404093,2017-09-15 13:55:40,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-H5JN-AT2S-SY9K-3J5LX,131.0,1.0
1762970496183365750,396860,2017-08-26 08:29:21,Ordinary Payment,S-H5JN-AT2S-SY9K-3J5LX,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
18359132276046778825,396850,2017-08-26 08:01:18,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-H5JN-AT2S-SY9K-3J5LX,201.0,1.0
10282125462885823002,394459,2017-08-19 15:19:47,Ordinary Payment,S-H5JN-AT2S-SY9K-3J5LX,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
1576705836630571862,394451,2017-08-19 14:52:48,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-H5JN-AT2S-SY9K-3J5LX,92.0,1.0
3648703102051596360,391565,2017-08-11 13:06:56,Ordinary Payment,S-H5JN-AT2S-SY9K-3J5LX,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
13916323525446646370,391528,2017-08-11 10:26:44,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-H5JN-AT2S-SY9K-3J5LX,51.0,1.0
1813807259884771428,391182,2017-08-10 11:20:00,Ordinary Payment,S-H5JN-AT2S-SY9K-3J5LX,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
7128565672694897321,391174,2017-08-10 10:47:32,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-H5JN-AT2S-SY9K-3J5LX,81.0,1.0
